Apr-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20-Apr-17,6504121,2039.79,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,20-Apr-17,6504122,649.89,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,20-Apr-17,6504123,453.38,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,20-Apr-17,6504124,216.63,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,20-Apr-17,6504125,34.6,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,13-Apr-17,6481367,4940.64,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - rewires,CAPITAL
HCC,Hull City Council,13-Apr-17,6481368,8198.05,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - rewires,CAPITAL
HCC,Hull City Council,20-Apr-17,6504077,2836.73,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - rewires,CAPITAL
HCC,Hull City Council,26-Apr-17,6521971,5551.39,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - rewires,CAPITAL
HCC,Hull City Council,20-Apr-17,6504147,3000,KINGSTOWN WORKS LIMITED,10036547,Empty property strategy - Fires/Subsidence,CAPITAL
HCC,Hull City Council,20-Apr-17,6504151,75037.43,KINGSTOWN WORKS LIMITED,10036547,Empty property strategy - Fires/Subsidence,CAPITAL
HCC,Hull City Council,20-Apr-17,6504153,19304,KINGSTOWN WORKS LIMITED,10036547,Empty property strategy - Long Term Voids,CAPITAL
HCC,Hull City Council,20-Apr-17,6504154,0.01,KINGSTOWN WORKS LIMITED,10036547,Empty property strategy - Long Term Voids,CAPITAL
HCC,Hull City Council,13-Apr-17,6481374,15703.85,KINGSTOWN WORKS LIMITED,10036547,Fire Escape Windows/ Windows,CAPITAL
HCC,Hull City Council,13-Apr-17,6481362,3443.5,KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,13-Apr-17,6481364,5876.99,KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,20-Apr-17,6504073,14195.37,KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,20-Apr-17,6504074,11930,KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,26-Apr-17,6521968,5619.46,KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,13-Apr-17,6481322,1059.12,KINGSTOWN WORKS LIMITED,10036547,HHSRS Garden Works,CAPITAL
HCC,Hull City Council,13-Apr-17,6481328,575.38,KINGSTOWN WORKS LIMITED,10036547,HHSRS Garden Works,CAPITAL
HCC,Hull City Council,13-Apr-17,6481313,2143.65,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481316,701.15,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481329,31579.64,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481338,263.52,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481348,47693.73,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481380,494,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481381,303.6,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481383,1100.24,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481387,2463.42,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481388,442.55,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481389,465.22,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481391,1944.84,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481401,346.05,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481406,507.88,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481407,958.97,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481409,8847.18,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481418,356.01,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481424,600.82,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481425,1088.82,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481426,315.28,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481428,51551.62,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481429,349.8,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481432,278.56,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481433,18.28,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481434,275.19,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481448,6893.46,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481449,2369.81,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481451,1483.94,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481459,886.1,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481472,485.13,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481474,290.28,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481477,209.65,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481482,144.2,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481484,109.58,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481485,256.44,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481487,3761.12,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481488,85.48,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481491,64.06,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504032,10211.58,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504041,478.68,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504046,23397.59,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504056,146.4,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504061,32754.46,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504083,351.28,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504086,633.77,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504091,0.01,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504095,4665.63,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504101,3128.16,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504104,6541.25,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504114,340.12,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504117,568.82,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504127,3423.08,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504129,164.57,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504132,461.23,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504135,131.4,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504137,87.75,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504139,427.4,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504140,3248.24,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504141,174.88,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504146,27.83,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-17,6521945,3855.37,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-17,6521949,9741.52,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-17,6521957,3268.98,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-17,6521973,9278.53,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481314,848.23,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481317,1660.79,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481324,53.33,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481325,77.4,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481330,33870.25,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481339,117.12,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481344,5942.6,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481348,5232.93,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481375,985.38,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481378,1979.06,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481384,1496.32,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481385,4837.88,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481397,1094.16,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481400,2021.89,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481404,913.09,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481405,3067.49,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481411,744.62,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481422,1045.59,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481444,110.74,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481445,13017.84,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481452,3068.58,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481475,221.26,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481478,587.02,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481483,233.69,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481487,6496.48,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481488,256.44,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481489,299.18,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504032,23795.58,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504042,302.96,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504047,12939.6,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504057,234.24,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504061,28049.56,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504085,872.96,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504098,627.28,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504099,14570.18,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504106,7589.92,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504115,2961.27,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504127,166.39,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504130,1473.31,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504133,251.58,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504138,268.33,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504140,4872.36,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504142,384.66,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504143,131.16,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504146,72.96,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-17,6521950,4456.35,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-17,6521958,4303.5,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481492,2095.69,KINGSTOWN WORKS LIMITED,10036547,Other Kier/KWL Void/RM Cap,CAPITAL
HCC,Hull City Council,13-Apr-17,6481494,995.26,KINGSTOWN WORKS LIMITED,10036547,Other Kier/KWL Void/RM Cap,CAPITAL
HCC,Hull City Council,20-Apr-17,6504149,794,KINGSTOWN WORKS LIMITED,10036547,Other Kier/KWL Void/RM Cap,CAPITAL
HCC,Hull City Council,26-Apr-17,6521976,833.81,KINGSTOWN WORKS LIMITED,10036547,Other Kier/KWL Void/RM Cap,CAPITAL
HCC,Hull City Council,13-Apr-17,6481471,760.08,KINGSTOWN WORKS LIMITED,10036547,Overhead & Profit Main Head,CAPITAL
HCC,Hull City Council,20-Apr-17,6504027,34833.33,KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504028,110325,KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504029,162058.33,KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504031,73391.67,KINGSTOWN WORKS LIMITED,10036547,Overhead Costs -  KWL,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504026,194241.67,KINGSTOWN WORKS LIMITED,10036547,Overheads,CAPITAL
HCC,Hull City Council,13-Apr-17,6481315,47.57,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481316,132.19,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481319,7191.57,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481328,506.59,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481332,34670.95,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481340,292.8,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481348,63251.65,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481373,657.9,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481379,1222.11,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481393,1340.76,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481412,657.51,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481414,337.77,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481435,39.18,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481438,76.01,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481441,122.52,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481453,530.74,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481455,64.87,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481456,15765.96,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481473,10760,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481476,500.84,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481479,41.97,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481481,377.37,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481487,5086.06,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481488,299.18,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481490,384.66,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,13-Apr-17,6481491,70.83,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504032,13563.25,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504033,1158.2,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504035,386.68,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504039,504.85,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504045,369.4,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504046,2976.3,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504049,6.69,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504049,23931.99,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504053,1007.46,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504058,204.96,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504061,29862.68,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504063,5218.86,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504109,2813.19,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504110,8363.54,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504127,2723.56,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504131,1256.1,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504134,461.23,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504136,596.7,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504140,4231.26,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504144,341.92,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504145,87.44,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504146,17.3,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-17,6521949,6.69,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-17,6521952,5862.46,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-17,6521960,2540.92,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20-Apr-17,6504152,2,KINGSTOWN WORKS LIMITED,10036547,Priority Neighbourhoods Programme,CAPITAL
HCC,Hull City Council,20-Apr-17,6504152,6,KINGSTOWN WORKS LIMITED,10036547,Priority Neighbourhoods Programme,CAPITAL
HCC,Hull City Council,13-Apr-17,6481360,6311.31,KINGSTOWN WORKS LIMITED,10036547,R&M Bathroom replacement,CAPITAL
HCC,Hull City Council,13-Apr-17,6481361,7549.73,KINGSTOWN WORKS LIMITED,10036547,R&M Bathroom replacement,CAPITAL
HCC,Hull City Council,20-Apr-17,6504069,1917.54,KINGSTOWN WORKS LIMITED,10036547,R&M Bathroom replacement,CAPITAL
HCC,Hull City Council,20-Apr-17,6504070,6149.33,KINGSTOWN WORKS LIMITED,10036547,R&M Bathroom replacement,CAPITAL
HCC,Hull City Council,26-Apr-17,6521967,3595.26,KINGSTOWN WORKS LIMITED,10036547,R&M Bathroom replacement,CAPITAL
