Feb-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,28/02/2022,9356144,-511.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356145,"1,599.80",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356145,-204.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356146,"1,659.08",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356146,-91.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356147,493.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356148,896.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356149,"2,376.52",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356150,204.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356150,-98.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356151,287.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356151,-230.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356152,"1,712.72",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356153,"1,560.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356153,-204.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356154,"1,218.44",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356155,"2,062.64",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356155,-157.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356156,"2,600.72",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356157,941.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356157,-118.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356159,444.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356160,"3,720.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356161,538.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356161,-81.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356162,"2,242.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356162,-239.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356163,896.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356163,-56.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356164,"2,100.18",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356164,-499.26,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356165,"1,165.84",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356166,807.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356167,"2,488.76",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356167,-215.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356168,"4,641.60",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356168,-214.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356169,784.70,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356170,"1,076.16",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356171,560.50,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356172,538.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356173,717.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356174,717.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356175,762.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356176,224.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356177,874.38,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356179,358.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356180,605.34,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356182,"1,364.40",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356183,"1,659.08",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356184,482.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356184,-379.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356185,"1,437.44",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356186,448.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356187,840.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356187,-205.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356188,"1,020.11",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356189,582.92,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356189,-103.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356190,538.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356190,-183.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356191,605.34,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356192,"1,659.08",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356193,256.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356194,"2,200.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356195,829.54,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356196,302.67,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356197,448.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356197,-277.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356198,986.48,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356199,358.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356200,"1,008.90",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356201,538.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356202,269.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356203,403.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356204,358.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356205,659.15,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356206,448.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356207,"1,210.68",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356207,-271.92,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356208,288.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356209,"1,569.40",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356209,-215.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356210,493.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356212,874.38,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356213,"1,680.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356213,-609.96,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356214,582.92,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356215,"1,210.68",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356215,-98.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356216,448.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356217,"2,421.36",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356217,-181.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356218,"1,703.92",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356219,403.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356220,"1,793.60",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356221,358.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356222,356.41,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356222,-66.70,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356223,"1,282.40",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356223,-488.88,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356224,627.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356225,941.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356226,807.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356226,27.02,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356227,627.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356228,807.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356228,-309.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356229,"1,569.40",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356230,"1,524.56",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356230,-159.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356231,627.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356231,-116.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356232,941.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356233,954.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356234,"1,121.00",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356235,"1,076.16",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356235,-417.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356236,15.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356237,146.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356238,95.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356239,408.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356240,146.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356241,95.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356242,408.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356243,4.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356244,47.72,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356245,167.18,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356246,424.92,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356248,132.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356249,95.44,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356250,405.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356251,206.58,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356252,28.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356253,78.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356254,56.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356255,117.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356256,58.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356257,67.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356258,233.89,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356258,-10.49,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356259,64.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356260,72.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356261,242.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356262,308.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356262,2.86,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356263,44.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356264,75.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356265,61.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356266,84.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356267,56.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356268,72.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356269,1.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356270,43.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356271,110.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356272,109.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356273,50.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356274,117.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356275,179.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356276,219.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356276,150.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356277,53.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356278,92.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356279,44.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356280,107.46,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356281,33.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356282,84.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356283,67.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356284,90.02,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356285,50.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356286,119.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356287,39.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356288,56.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356289,103.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356290,128.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356291,16.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356292,50.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356293,204.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356294,7.76,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356295,75.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356295,150.56,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356296,249.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356297,56.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356298,58.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356299,40.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356300,33.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356301,137.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356303,50.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356304,50.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356305,288.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356306,33.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356307,30.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356308,81.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356309,50.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356310,89.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356312,28.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356313,134.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356314,99.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356315,154.70,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356316,47.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356317,72.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356318,72.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356319,68.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356320,98.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356321,131.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356322,44.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356323,44.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356324,126.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356326,60.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356327,67.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356329,50.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356330,39.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356331,70.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356332,168.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356333,33.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356334,33.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356335,89.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356336,53.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356337,37.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356338,84.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356339,78.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356340,67.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356340,66.64,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356341,56.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356342,106.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356343,58.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356344,44.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356345,70.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356346,39.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356347,50.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356348,98.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356349,102.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356350,11.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356351,22.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356352,63.90,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356353,28.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356354,44.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356355,39.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356356,36.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356357,70.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356358,11.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356359,68.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356360,58.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356361,176.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356362,84.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356363,39.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356364,14.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356366,159.24,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356367,56.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356368,48.83,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356369,78.40,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356370,84.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356371,81.20,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356372,16.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356373,16.80,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356374,3.86,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356375,19.60,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356376,42.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356377,70.00,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,28/02/2022,9356378,18.59,REDACTED,REDACTED,Direct Payments,Adults Social Care
