Apr-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,16-Apr-18,7071223,21.73,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071220,53.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080857,53.42,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069240,140.18,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069237,39.08,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074640,120.07,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074637,368.67,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074638,952.77,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069238,25.25,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080205,100.97,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074635,38.41,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080202,36.87,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069235,67.32,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7044451,84.15,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071221,150.06,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080858,408.67,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074636,120.34,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074633,159.88,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080203,102.35,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069236,48.45,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069233,236.05,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074634,291.98,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080200,34.71,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080855,20.57,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071218,400.77,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071219,52.36,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069234,92.89,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080201,149.39,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069231,333.77,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074631,1254.77,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074632,145.03,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071216,680.7,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080856,183.83,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071217,27.96,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074629,343.75,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069232,13.09,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074630,215.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074627,499.67,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080853,98.17,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074628,8.42,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074625,82.19,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080198,87.77,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069229,166.19,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074626,2.1,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074621,237.77,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069230,6.31,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074623,100.87,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080854,126.59,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080851,52.59,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071214,95.36,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080852,101.44,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071215,18.93,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069227,44.88,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074617,50.1,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071212,141.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080849,29.46,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076245,116.92,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071213,263.26,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062955,19.63,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074619,71.56,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071210,293.41,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080850,223.31,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,6812270,17.8,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074613,53.41,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069228,39.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069225,52.36,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074615,852.67,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080847,94.21,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071211,18.89,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071208,70,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074609,50.49,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071209,8.42,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076246,65.21,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071206,638.5,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080199,40.94,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080848,142.18,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080196,61.71,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080197,653.89,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069226,54.87,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080194,86.95,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069223,4.21,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080195,25.25,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069224,166.89,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074611,38.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080192,38.1,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074606,84.37,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071207,134.86,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071204,47.45,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074607,93.49,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071205,71.4,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062956,11.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076243,29.53,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069221,120.96,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069222,22.44,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080845,32.48,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062953,44.88,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080846,8.41,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071202,57.46,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076244,82.58,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069219,235.24,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080843,21.02,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074602,1678.01,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074603,67.44,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080844,139.16,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062954,36.46,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080841,375.32,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074598,162.68,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069220,90.92,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062951,9.82,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076241,129.77,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080193,50,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080190,25.24,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071203,462.86,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071200,1276.48,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071201,85.51,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074600,81.34,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062952,14.03,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062949,84.14,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080842,86.47,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069217,14.03,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071198,514.14,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071199,16.83,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076242,39.97,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062950,189.99,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071196,36.29,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069218,28.05,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062947,31.46,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080191,25.24,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074594,776.17,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080839,61.02,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069215,136.53,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071197,149.59,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062948,231,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069216,119.75,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074596,29.45,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069213,5.61,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080188,33.66,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080840,20.2,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062945,163.39,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071194,86.95,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080837,44.88,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080838,191.1,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062946,112.42,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071195,271.81,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074591,46.29,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074593,60,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071192,63.09,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080835,139.28,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071193,8.04,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7047082,86.95,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074588,11.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074590,83.95,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071190,64.51,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062943,30.8,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080189,616.61,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071191,74.05,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071188,4.2,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,05-Apr-18,7056320,567.32,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071189,312.08,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080186,54.08,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071186,53.71,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,6910564,178.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062944,112.89,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071187,190.16,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074584,158.48,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074586,50.16,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080836,29.92,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062941,73.02,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080187,311.06,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071184,119.46,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074580,73.63,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076239,89.46,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062942,194.66,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074582,16.83,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062939,81.81,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074576,16.83,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069214,124.12,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069211,28.05,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069212,22.44,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062940,75.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062937,75.95,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069209,12.62,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Apr-18,7074578,25.24,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080833,42.07,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076240,40.07,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076237,5.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069210,295.5,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080834,164.55,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071185,16.83,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080184,168.83,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071180,25.24,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069207,109.39,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080185,30.85,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071182,27.96,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076238,141.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076235,88.52,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080831,56.37,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080832,35.75,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069208,25.25,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071177,22.38,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071179,103.78,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080182,403.64,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062938,206,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069205,58.59,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069206,52.36,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076236,271.5,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069203,64.51,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080183,32.72,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069204,16.83,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076233,129.77,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069201,1117.75,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7062936,29.45,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069202,33.66,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071173,28.05,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080829,72.37,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069199,30.86,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069200,82.57,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Apr-18,7080181,115.59,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,26-Apr-18,7076234,19.64,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Apr-18,7080830,11.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Apr-18,7069197,522.64,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Apr-18,7071175,332.94,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Apr-18,7053642,870,BLUESTORM DESIGN & MARKETING LTD,1322183,Conference Bureau,City Regeneration & Policy
HCC,Hull City Council,18-Apr-18,7056511,2555,BLUESTORM DESIGN & MARKETING LTD,1322183,Conference Bureau,City Regeneration & Policy
HCC,Hull City Council,16-Apr-18,7055503,445,MEETINGS INDUSTRY ASSOCIATION,10119036,Conference Bureau,City Regeneration & Policy
HCC,Hull City Council,06-Apr-18,7053643,4814,SCARLET MARKETING,10117909,Conference Bureau,City Regeneration & Policy
HCC,Hull City Council,05-Apr-18,7046817,50,CITB CONSTRUCTION  SKILLS,10072001,Construction,City Safe & Early Intervention
HCC,Hull City Council,13-Apr-18,7069436,292.5,CITB CONSTRUCTION SKILLS.,10073195,Construction,City Safe & Early Intervention
HCC,Hull City Council,17-Apr-18,7064066,90,GQA QUALIFICATIONS LIMITED,10115734,Construction,City Safe & Early Intervention
HCC,Hull City Council,18-Apr-18,7064067,200,GQA QUALIFICATIONS LIMITED,10115734,Construction,City Safe & Early Intervention
HCC,Hull City Council,06-Apr-18,7053424,10,NATIONAL OPEN COLLEGE NETWORK,10069381,Construction,City Safe & Early Intervention
HCC,Hull City Council,16-Apr-18,7054552,250,NATIONAL OPEN COLLEGE NETWORK,10069381,Construction,City Safe & Early Intervention
HCC,Hull City Council,26-Apr-18,7065098,10,NATIONAL OPEN COLLEGE NETWORK,10069381,Construction,City Safe & Early Intervention
HCC,Hull City Council,24-Apr-18,7065101,177,NATIONAL OPEN COLLEGE NETWORK,10069381,Construction,City Safe & Early Intervention
HCC,Hull City Council,12-Apr-18,7068165,14050.74,NORTHERN POWERGRID (YORKSHIRE) PLC,1280275,Contingencies,CAPITAL
HCC,Hull City Council,09-Apr-18,7064168,200,NPS HUMBER LTD,10050175,Contingencies,CAPITAL
HCC,Hull City Council,30-Apr-18,7075417,717.26,A FLETCHER & SONS,1270396,Coroner's Office,Customer Services
HCC,Hull City Council,06-Apr-18,7057504,419.26,A SHEPHERD AND SONS,1270949,Coroner's Office,Customer Services
HCC,Hull City Council,06-Apr-18,7057511,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,06-Apr-18,7057512,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,06-Apr-18,7057513,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,12-Apr-18,7065104,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,06-Apr-18,7057508,64.85,C M ALLOTT & SON,1270029,Coroner's Office,Customer Services
HCC,Hull City Council,06-Apr-18,7057510,93.06,C M ALLOTT & SON,1270029,Coroner's Office,Customer Services
HCC,Hull City Council,23-Apr-18,7072143,93.06,C M ALLOTT & SON,1270029,Coroner's Office,Customer Services
HCC,Hull City Council,23-Apr-18,7057286,99.88,CDW LTD,10020007,Coroner's Office,Customer Services
HCC,Hull City Council,23-Apr-18,7072127,300,CITY OF BRADFORD MDC,10005095,Coroner's Office,Customer Services
HCC,Hull City Council,30-Apr-18,7072134,152.4,D BULLEMENT FUNERAL SERVICE,10013586,Coroner's Office,Customer Services
HCC,Hull City Council,20-Apr-18,7075411,750,REDACTED,REDACTED,Coroner's Office,Customer Services
HCC,Hull City Council,05-Apr-18,7051011,115.9,DR CARL GRAY,10033542,Coroner's Office,Customer Services
