Apr-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,11-Apr-16,5452696,202.58,REDACTED,1332652,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452697,123.15,REDACTED,1332652,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452698,162.73,REDACTED,10007475,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452699,162.73,REDACTED,10007475,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452702,162.73,REDACTED,10040278,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452703,162.73,REDACTED,10040278,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452711,246.44,REDACTED,10059500,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452717,142.86,REDACTED,10015970,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452718,66.9,REDACTED,10015970,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452719,202.58,REDACTED,10034570,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452720,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452721,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452722,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452723,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452725,202.58,REDACTED,10059922,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452726,162.73,REDACTED,10059922,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452731,66.9,REDACTED,10062765,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452742,162.73,REDACTED,10080346,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452743,5.71,REDACTED,10080346,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452744,162.73,REDACTED,10080346,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452750,142.86,REDACTED,10033862,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452751,123.15,REDACTED,10033862,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452752,202.58,REDACTED,19000395,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452756,142.86,REDACTED,19022855,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452761,162.73,REDACTED,1319389,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452763,15,REDACTED,1318355,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452764,246.44,REDACTED,1318355,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452769,202.58,REDACTED,1335805,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452770,202.58,REDACTED,1335805,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452772,123.15,REDACTED,1335805,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452774,246.44,REDACTED,10044488,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452782,202.58,REDACTED,10037047,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452784,142.86,REDACTED,10037047,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452785,142.86,REDACTED,10037047,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452786,142.86,REDACTED,10037047,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452787,162.73,REDACTED,10007475,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452788,73.15,REDACTED,10007475,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452789,10,REDACTED,10035363,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452790,246.44,REDACTED,10035363,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452792,162.73,REDACTED,10003952,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452793,162.73,REDACTED,10003952,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452794,98.15,REDACTED,10003952,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452802,246.44,REDACTED,10059500,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452803,202.58,REDACTED,10059500,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452804,123.15,REDACTED,10059500,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452807,162.73,REDACTED,10034277,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452808,162.73,REDACTED,10034277,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452809,142.86,REDACTED,10034277,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452810,102.04,REDACTED,10034277,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452811,123.15,REDACTED,10034277,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452812,202.58,REDACTED,10034570,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452813,202.58,REDACTED,10034570,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452814,123.15,REDACTED,10034570,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452817,14.1,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452818,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452819,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452820,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452821,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452822,123.15,REDACTED,10059922,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452823,162.73,REDACTED,10060077,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452824,142.86,REDACTED,10060077,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452825,142.86,REDACTED,10060077,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452827,246.44,REDACTED,10073770,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452828,162.73,REDACTED,10073770,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452829,66.9,REDACTED,10073770,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452839,246.44,REDACTED,10070929,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452840,66.9,REDACTED,10070929,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452842,142.86,REDACTED,10080346,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452843,142.86,REDACTED,10079638,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452844,66.9,REDACTED,10079638,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452846,142.86,REDACTED,10041265,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452852,162.73,REDACTED,19000395,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452853,162.73,REDACTED,19000395,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452854,123.15,REDACTED,19000395,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452856,142.86,REDACTED,19713180,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452857,162.73,REDACTED,19022855,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452858,66.9,REDACTED,19022855,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452860,142.86,REDACTED,19142290,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452861,162.73,REDACTED,19142290,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452863,246.44,REDACTED,19130032,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452864,162.73,REDACTED,19130032,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452865,74,REDACTED,19130024,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452867,40.72,REDACTED,1318355,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452868,40.72,REDACTED,1318355,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452869,66.9,REDACTED,1318355,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452877,202.58,REDACTED,10029150,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452878,69.74,REDACTED,10029150,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452879,162.73,REDACTED,10029150,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452880,162.73,REDACTED,10029150,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452881,202.58,REDACTED,10029150,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452882,34,REDACTED,10044488,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452884,202.58,REDACTED,10030823,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452885,123.15,REDACTED,10030823,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452891,202.58,REDACTED,10037047,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452892,66.9,REDACTED,10037047,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452893,142.86,REDACTED,10090296,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452894,142.86,REDACTED,10090296,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452895,123.15,REDACTED,10035363,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452896,246.44,REDACTED,10096627,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452901,142.86,REDACTED,10023608,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452904,123.15,REDACTED,10030941,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452906,162.73,REDACTED,10029150,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452907,123.15,REDACTED,10029150,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452912,246.44,REDACTED,10022681,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452913,66.9,REDACTED,10022681,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452918,202.58,REDACTED,10093600,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452926,202.58,REDACTED,10037134,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452927,66.9,REDACTED,10037134,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452929,142.86,REDACTED,10032213,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452930,246.44,REDACTED,10032213,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452931,123.15,REDACTED,10032213,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452932,122.45,REDACTED,10045141,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452933,142.86,REDACTED,10045141,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452934,202.58,REDACTED,10055402,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452935,202.58,REDACTED,10055402,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452936,162.73,REDACTED,10055402,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452937,66.9,REDACTED,10055402,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452939,65,REDACTED,10055555,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452940,162.73,REDACTED,10055555,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452941,142.86,REDACTED,10055555,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452942,66.9,REDACTED,10055555,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452945,162.73,REDACTED,10056335,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452946,66.9,REDACTED,10056335,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452947,202.58,REDACTED,10034565,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452948,162.73,REDACTED,10034565,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452949,66.9,REDACTED,10034565,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452955,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452956,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452957,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452958,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452959,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452960,162.73,REDACTED,10061731,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452961,34,REDACTED,10061731,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452964,162.73,REDACTED,10063966,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452965,202.58,REDACTED,10063658,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452966,23.25,REDACTED,10063658,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452967,23.25,REDACTED,10063658,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452968,28.94,REDACTED,10063658,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452969,57.88,REDACTED,10063658,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452970,162.73,REDACTED,10068299,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452971,34,REDACTED,10068299,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452976,17.4,REDACTED,10077141,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452977,202.58,REDACTED,10077141,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452980,162.73,REDACTED,10077565,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452981,34,REDACTED,10077565,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452982,202.58,REDACTED,10078949,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452983,162.73,REDACTED,10078949,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452984,61.23,REDACTED,10078949,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452985,202.58,REDACTED,10067362,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452986,162.73,REDACTED,10067362,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452987,162.73,REDACTED,10067362,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452988,162.73,REDACTED,10067362,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452989,66.9,REDACTED,10067362,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452991,202.58,REDACTED,19713572,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452992,34,REDACTED,19713572,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452993,142.86,REDACTED,10082487,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452994,34,REDACTED,10082487,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452995,246.44,REDACTED,10032213,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452996,40.72,REDACTED,10032213,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452997,40.72,REDACTED,10032213,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5452998,162.73,REDACTED,10032213,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453010,162.73,REDACTED,10056335,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453015,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453016,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453017,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453018,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453019,123.15,REDACTED,10060077,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453024,202.58,REDACTED,10063658,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453025,28.94,REDACTED,10063658,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453026,28.94,REDACTED,10063658,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453029,142.86,REDACTED,10065528,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453030,66.9,REDACTED,10065528,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453032,202.58,REDACTED,10070703,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453033,66.9,REDACTED,10070703,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453036,7.99,REDACTED,10041265,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453037,142.86,REDACTED,10041265,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453038,123.15,REDACTED,10041265,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453043,66.9,REDACTED,19713180,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453044,202.58,REDACTED,19713502,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453045,202.58,REDACTED,19713502,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453046,123.15,REDACTED,19713502,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453047,123.15,REDACTED,19142290,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453050,202.58,REDACTED,19040130,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453052,123.15,REDACTED,19130024,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453054,246.44,REDACTED,19714000,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453055,246.44,REDACTED,19714000,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453056,162.73,REDACTED,19040130,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453057,123.15,REDACTED,19040130,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453060,202.58,REDACTED,10098530,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453063,162.73,REDACTED,10095143,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453066,34,REDACTED,10023608,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453075,123.15,REDACTED,10008088,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453081,246.44,REDACTED,10022713,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453082,5,REDACTED,10022713,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453083,202.58,REDACTED,10022713,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453084,66.9,REDACTED,10022713,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453085,202.58,REDACTED,10024869,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453086,115.76,REDACTED,10093600,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453087,115.76,REDACTED,10093600,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453091,142.86,REDACTED,10096121,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453103,202.58,REDACTED,10052014,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453104,142.86,REDACTED,10052014,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453108,202.58,REDACTED,10054619,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453109,162.73,REDACTED,10054619,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453118,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453119,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453120,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453121,32.9,REDACTED,10065686,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453124,142.86,REDACTED,10034012,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453125,142.86,REDACTED,10034012,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453126,23.25,REDACTED,10063658,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453127,23.25,REDACTED,10063658,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453128,34,REDACTED,10063658,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Apr-16,5453129,66.9,REDACTED,10062745,Fostering - Hull City Council,CYPS - Localities & Safeguarding
