Apr-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,28/04/2021,8826589,474.00,HIGHGATE DAY NURSERY AND PRESCHOOL,10146069,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,20/04/2021,8809473,"9,967.50",HIGHLANDS PRIMARY (ACADEMY),10070050,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827502,"13,265.00",HIGHLANDS PRIMARY (ACADEMY),10070050,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,19/04/2021,8806787,"24,537.06",HIL CARE (EAST YORKSHIRE) LIMITED,10111292,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,21/04/2021,8809833,53.00,HIRD LTD,01080101,Expenditure,Corporate Finance
HCC,Hull City Council,22/04/2021,8816517,8.15,HIRD LTD,01080101,Expenditure,Corporate Finance
HCC,Hull City Council,09/04/2021,8800129,25.00,HMP DONCASTER,10145785,Care Leavers,Safeguarding
HCC,Hull City Council,20/04/2021,8809783,25.00,HMP DONCASTER,10145785,Care Leavers,Safeguarding
HCC,Hull City Council,27/04/2021,8825479,25.00,HMP HULL,10002489,Care Leavers,Safeguarding
HCC,Hull City Council,20/04/2021,8806780,20.00,HMP WETHERBY,10145788,Pathway Team,Safeguarding
HCC,Hull City Council,23/04/2021,8773607,190.00,HMP WETHERBY,10145788,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,27/04/2021,8822440,"63,335.65",HOBSON & PORTER (BUILDERS) LIMITED,01080111,Guildhall Roof,CAPITAL
HCC,Hull City Council,27/04/2021,8822442,"175,624.83",HOBSON & PORTER (BUILDERS) LIMITED,01080111,Guildhall Roof,CAPITAL
HCC,Hull City Council,09/04/2021,8800094,"126,530.04",HOBSON & PORTER (BUILDERS) LIMITED,01080111,79 Lowgate Refurbishment,CAPITAL
HCC,Hull City Council,09/04/2021,8800125,"8,501.58",HOBSON & PORTER (BUILDERS) LIMITED,01080111,Albert Avenue Baths,CAPITAL
HCC,Hull City Council,16/04/2021,8806534,"46,685.27",HOBSON & PORTER (BUILDERS) LIMITED,01080111,Housing & Technologies for People with Learning Difficulties,CAPITAL
HCC,Hull City Council,19/04/2021,8809419,"14,497.36",HOBSON & PORTER (BUILDERS) LIMITED,01080111,Guildhall Timeball,CAPITAL
HCC,Hull City Council,19/04/2021,8807036,"2,268.84",HOLDEN GRANGE CARE GROUP,10133707,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807036,-518.17,HOLDEN GRANGE CARE GROUP,10133707,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28/04/2021,8826626,"1,500.00",HOLDERNESS ACADEMY & SIXTH FORM COLLEGE,10001018,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,19/04/2021,8806935,"1,651.34",HOLDERNESS HOUSE TRUST,01081161,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806935,"8,361.87",HOLDERNESS HOUSE TRUST,01081161,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/04/2021,8801045,500.00,HOLDERNESS SHIP REPAIRERS LIMITED,10051622,HT - ACL,CitySafe
HCC,Hull City Council,19/04/2021,8806885,"2,260.86",HOLLY LODGE,10023670,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806921,"2,260.86",HOLLY LODGE,10023670,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806990,"28,424.43",HOLY NAME CARE HOME,10068456,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806990,"-9,760.19",HOLY NAME CARE HOME,10068456,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806990,"6,728.08",HOLY NAME CARE HOME,10068456,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806990,"-1,441.88",HOLY NAME CARE HOME,10068456,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806990,"2,251.20",HOLY NAME CARE HOME,10068456,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,19/04/2021,8806990,"8,732.80",HOLY NAME CARE HOME,10068456,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806990,"-6,639.60",HOLY NAME CARE HOME,10068456,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806990,"4,109.78",HOLY NAME CARE HOME,10068456,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8806990,-425.60,HOLY NAME CARE HOME,10068456,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/04/2021,8807057,"9,130.16",HOME CARE GROUP (AKA STONHAM),10066692,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,09/04/2021,8801061,166.68,HOME PR,10114602,Expenditure,Corporate Finance
HCC,Hull City Council,07/04/2021,8794009,500.00,HOMECRAFT PROPERTY DEVELOPMENT,10047725,HT - ACL,CitySafe
HCC,Hull City Council,23/04/2021,8700480,6.99,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,08/04/2021,8768431,99.99,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,08/04/2021,8768713,9.99,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,15/04/2021,8781255,770.07,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,08/04/2021,8784837,38.84,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,08/04/2021,8784838,224.99,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,12/04/2021,8792372,38.84,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,15/04/2021,8804628,104.99,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,21/04/2021,8809550,32.99,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,22/04/2021,8816635,234.99,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,27/04/2021,8825451,25.45,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,30/04/2021,8827968,94.98,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,20/04/2021,8809532,"1,035.00",HORIZON ACADEMY TRUST T/A CAVENDISH PRIMARY SCHOOL,10133556,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827573,"9,521.00",HORIZON ACADEMY TRUST T/A CAVENDISH PRIMARY SCHOOL,10133556,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,20/04/2021,8809533,"1,035.00",HORIZON ACADEMY TRUST T/A GILLSHILL PRIMARY SCHOOL,10133557,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827574,"3,750.00",HORIZON ACADEMY TRUST T/A GILLSHILL PRIMARY SCHOOL,10133557,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,23/04/2021,8818553,"2,364.00",HORIZON CARE & EDUCATION,10118636,Independent Schools,Learning and Skills
HCC,Hull City Council,28/04/2021,8826287,"6,785.71",HORIZON CARE & EDUCATION,10118636,Residential Agency,Safeguarding
HCC,Hull City Council,28/04/2021,8825615,818.50,HORTECH SYSTEMS LTD,10035381,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,15/04/2021,8805531,"44,227.00",HORTON ESTABLISHMENTS LTD,10012974,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,28/04/2021,8826605,"153,234.00",HORTON ESTABLISHMENTS LTD,10012974,Independent Schools,Learning and Skills
HCC,Hull City Council,12/04/2021,8796073,648.00,HORTONS FUNERAL DIRECTORS,10054952,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,12/04/2021,8796074,"1,238.00",HORTONS FUNERAL DIRECTORS,10054952,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,09/04/2021,8796164,17.78,HOUSING BENEFITS OVERPAYMENTS TEAM,10094208,Court Order Deductions,Corporate Finance
HCC,Hull City Council,30/04/2021,8828022,"1,155.00",HOUSING SYSTEMS LTD,10065578,Welfare Reform,Neighbourhoods & Housing
HCC,Hull City Council,14/04/2021,8803416,8.79,HPC LASER LTD,10120621,Expenditure,Corporate Finance
HCC,Hull City Council,15/04/2021,8805671,800.00,HUGH MASSEY ARCHITECTS,10125404,Beverley Road THI,CAPITAL
HCC,Hull City Council,16/04/2021,8805768,"5,581.34",HUGH MASSEY ARCHITECTS,10125404,Beverley Road THI,CAPITAL
HCC,Hull City Council,19/04/2021,8806810,"69,400.00",HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19/04/2021,8806810,-214.36,HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19/04/2021,8806816,296.00,HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19/04/2021,8806818,148.00,HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,08/04/2021,8796220,"1,382.50",HULL & HUMBER CHAMBER OF COMMERCE,01301883,Business Growth Hub2,Hull & East Yorkshire LEP
HCC,Hull City Council,08/04/2021,8799991,"2,400.00",HULL & HUMBER CHAMBER OF COMMERCE,01301883,Business Growth Hub2,Hull & East Yorkshire LEP
HCC,Hull City Council,16/04/2021,8806496,"15,272.92",HULL & HUMBER CHAMBER OF COMMERCE,01301883,Business Growth Hub2,Hull & East Yorkshire LEP
HCC,Hull City Council,12/04/2021,8801313,"1,812.83",HULL AFRO CARIBBEAN ASSOCIATION,01301449,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,22/04/2021,8816445,"20,833.33",HULL AND EAST RIDING CITIZENS ADVICE BUREAU,10053997,Welfare Rights Team,Customer Services & Transformation
HCC,Hull City Council,22/04/2021,8816461,"9,600.00",HULL AND EAST YORKSHIRE CREDIT UNION LTD,01300307,Transactional HR Team,Human Resources and Organisational Development
HCC,Hull City Council,29/04/2021,8804381,"10,000.00",HULL BID,10074963,Economic Strategic Objectives,Economic Development and Regeneration
HCC,Hull City Council,30/04/2021,8828517,252.00,HULL CARS,10048323,Commissioning Team,Adults Social Care
HCC,Hull City Council,12/04/2021,8801285,30.40,HULL CARS,10048323,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12/04/2021,8801286,21.80,HULL CARS,10048323,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,30/04/2021,8828593,"12,130.20",HULL CHURCHES HOUSING ASSOCIATION,10001201,Agency Home Care,Adults Social Care
HCC,Hull City Council,09/04/2021,8796154,41.62,HULL CITY COUNCIL SOCIAL CLUB,01260011,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,14/04/2021,8787855,105.49,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,13/04/2021,8787859,112.23,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,14/04/2021,8787872,"20,642.60",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,12/04/2021,8801281,267.80,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,12/04/2021,8801282,25.60,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,12/04/2021,8801283,158.40,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,12/04/2021,8801284,226.20,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,19/04/2021,8807074,359.01,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,19/04/2021,8807075,165.41,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,21/04/2021,8809797,141.65,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,21/04/2021,8809816,"8,521.93",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,21/04/2021,8809818,"8,728.05",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,21/04/2021,8809820,"7,066.17",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,26/04/2021,8818643,12.00,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,26/04/2021,8818646,12.00,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,27/04/2021,8820616,11.00,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,30/04/2021,8827832,762.50,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,30/04/2021,8827839,"2,100.00",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,30/04/2021,8827840,"2,100.00",HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,30/04/2021,8828515,22.80,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,15/04/2021,8805668,"61,741.03",HULL CITYCARE LTD,10029276,Orchard Centre,Property & Assets
HCC,Hull City Council,08/04/2021,8799975,"4,000.00",HULL COLLABORATIVE ACADEMY TRUST,10077134,"Business, Creative and Digital",CitySafe
HCC,Hull City Council,20/04/2021,8809505,"3,690.00",HULL COLLABORATIVE ACADEMY TRUST PEARSON PRIMARY SCHOOL,10099933,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827539,"2,709.00",HULL COLLABORATIVE ACADEMY TRUST PEARSON PRIMARY SCHOOL,10099933,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,29/04/2021,8827491,202.00,HULL COLLEGE,10000491,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,30/04/2021,8827788,"9,237.81",HULL CULTURE & LEISURE LTD,10091530,CLLD ERDF,Economic Development and Regeneration
HCC,Hull City Council,30/04/2021,8827789,"9,932.16",HULL CULTURE & LEISURE LTD,10091530,CLLD ERDF,Economic Development and Regeneration
HCC,Hull City Council,09/04/2021,8794963,225.00,HULL CULTURE & LEISURE LTD,10091530,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,09/04/2021,8794963,150.00,HULL CULTURE & LEISURE LTD,10091530,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,09/04/2021,8794963,"2,566.06",HULL CULTURE & LEISURE LTD,10091530,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/04/2021,8796099,"79,485.75",HULL CVS LTD,01331068,Commissioning Team,Adults Social Care
HCC,Hull City Council,07/04/2021,8796101,"35,500.00",HULL CVS LTD,01331068,Commissioning Team,Adults Social Care
HCC,Hull City Council,07/04/2021,8796099,"4,550.00",HULL CVS LTD,01331068,Comm & S/work General,Safeguarding
HCC,Hull City Council,09/04/2021,8800122,"3,182.52",HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Capitalised Staff Costs,CAPITAL
HCC,Hull City Council,19/04/2021,8807060,"379,789.67",HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Broadacre New Build,CAPITAL
HCC,Hull City Council,30/04/2021,8828637,"221,005.26",HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Broadacre New Build,CAPITAL
HCC,Hull City Council,15/04/2021,8805467,"1,932.50",HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Kingswood Academy Expansion,CAPITAL
HCC,Hull City Council,29/04/2021,8827471,"2,565.66",HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Albert Avenue Baths,CAPITAL
HCC,Hull City Council,09/04/2021,8800130,"128,473.72",HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Beverley Road Baths,CAPITAL
HCC,Hull City Council,09/04/2021,8801023,8.50,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,22/04/2021,8816508,"9,763.94",HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,22/04/2021,8816511,"26,368.00",HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,22/04/2021,8816509,"528,491.87",HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,PFI Unitary Charge - BSF,Major Projects & Infrastructure
HCC,Hull City Council,22/04/2021,8816509,"27,407.36",HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,PFI Energy Charges,Major Projects & Infrastructure
HCC,Hull City Council,09/04/2021,8785752,-189.45,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Kingswood Arts,CAPITAL
HCC,Hull City Council,09/04/2021,8801093,"1,400.00",HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,Kingswood Academy Expansion,CAPITAL
HCC,Hull City Council,22/04/2021,8812766,"767,322.65",HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,PFI Unitary Charge - BSF,Major Projects & Infrastructure
HCC,Hull City Council,22/04/2021,8812766,"32,582.71",HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,PFI Energy Charges,Major Projects & Infrastructure
HCC,Hull City Council,16/04/2021,8806422,65.29,HULL FC FOUNDATION,10060434,Energy,Property & Assets
HCC,Hull City Council,16/04/2021,8806423,133.70,HULL FC FOUNDATION,10060434,Energy,Property & Assets
HCC,Hull City Council,16/04/2021,8805772,550.00,HULL INCORPORATED LAW SOCIETY,01306166,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,19/04/2021,8806620,"1,165.82",HULL KINGSTON ROVERS FOOTBALL CLUB LTD,01316417,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,08/04/2021,8800025,50.50,HULL RESETTLEMENT PROJECT LTD,01080497,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,14/04/2021,8804415,254.00,HULL RESETTLEMENT PROJECT LTD,01080497,Assessment Team 4,Safeguarding
HCC,Hull City Council,09/04/2021,8800097,902.32,HULL RESETTLEMENT PROJECT LTD,01080497,Localities West - Team 1,Safeguarding
HCC,Hull City Council,09/04/2021,8800098,50.00,HULL RESETTLEMENT PROJECT LTD,01080497,Localities West - Team 1,Safeguarding
HCC,Hull City Council,23/04/2021,8818452,"2,706.96",HULL RESETTLEMENT PROJECT LTD,01080497,Pathway Team,Safeguarding
HCC,Hull City Council,23/04/2021,8818453,902.32,HULL RESETTLEMENT PROJECT LTD,01080497,Pathway Team,Safeguarding
HCC,Hull City Council,23/04/2021,8818457,676.74,HULL RESETTLEMENT PROJECT LTD,01080497,Pathway Team,Safeguarding
HCC,Hull City Council,23/04/2021,8818461,862.92,HULL RESETTLEMENT PROJECT LTD,01080497,Pathway Team,Safeguarding
HCC,Hull City Council,27/04/2021,8825551,902.32,HULL RESETTLEMENT PROJECT LTD,01080497,Care Leavers,Safeguarding
HCC,Hull City Council,21/04/2021,8812474,178.48,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812474,291.67,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812477,11.90,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812477,19.45,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812479,15.07,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812479,24.63,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812480,3.37,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812480,5.51,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812539,138.82,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812539,226.85,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812540,230.05,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812540,375.91,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812541,29.75,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812541,48.61,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812542,126.92,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812542,207.40,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,21/04/2021,8812474,241.25,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,21/04/2021,8812477,16.08,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,21/04/2021,8812479,20.37,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,21/04/2021,8812480,4.56,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,21/04/2021,8812539,187.64,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,21/04/2021,8812540,310.95,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,21/04/2021,8812541,40.21,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,21/04/2021,8812542,171.56,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,21/04/2021,8812474,188.60,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,21/04/2021,8812477,12.57,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,21/04/2021,8812479,15.93,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,21/04/2021,8812480,3.56,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,21/04/2021,8812539,146.69,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,21/04/2021,8812540,243.09,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,21/04/2021,8812541,31.43,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,21/04/2021,8812542,134.12,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/04/2021,8809464,"7,560.00",HULL TRINITY HOUSE ACADEMY,10023689,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827494,"1,817.00",HULL TRINITY HOUSE ACADEMY,10023689,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,26/04/2021,8790392,-476.00,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,07/04/2021,8796075,"1,120.00",HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,07/04/2021,8796076,"2,240.00",HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,07/04/2021,8796077,980.00,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,07/04/2021,8796078,"1,260.00",HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,07/04/2021,8796080,"1,120.00",HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,26/04/2021,8819680,560.00,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,26/04/2021,8819682,"1,260.00",HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,22/04/2021,8812793,"27,112.31",HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Mortuary,Customer Services & Transformation
HCC,Hull City Council,22/04/2021,8812795,"-19,940.40",HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Mortuary,Customer Services & Transformation
HCC,Hull City Council,30/04/2021,8828002,"1,401.83",HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Mortuary,Customer Services & Transformation
HCC,Hull City Council,26/04/2021,8790392,-825.00,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services & Transformation
HCC,Hull City Council,15/04/2021,8805728,"1,100.00",HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services & Transformation
HCC,Hull City Council,15/04/2021,8805730,-55.00,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services & Transformation
HCC,Hull City Council,16/04/2021,8805765,"1,558.00",HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services & Transformation
HCC,Hull City Council,26/04/2021,8790392,-231.00,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Bereavement Estate Funds,Customer Services & Transformation
HCC,Hull City Council,19/04/2021,8807064,"2,000.00",HULL WHAT'S ON LTD,10103614,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,16/04/2021,8806474,"77,921.93",HULL WOMENS NETWORK,10063093,RTB Receipt Payments,CAPITAL
HCC,Hull City Council,15/04/2021,8805646,475.00,HULL2LET,10079232,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,20/04/2021,8744156,219.39,HULLCC,CT40079502,Computer Refunds,Corporate Finance
HCC,Hull City Council,29/04/2021,8827484,480.00,HUMBER BRIDGE BOARD,01080853,Insurance General,Corporate Finance
HCC,Hull City Council,20/04/2021,8809524,"8,775.00",HUMBER EDUCATION TRUST T/A ADELAIDE PRIMARY SCHOOL,10118577,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827564,"8,447.00",HUMBER EDUCATION TRUST T/A ADELAIDE PRIMARY SCHOOL,10118577,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,20/04/2021,8809527,"4,704.30",HUMBER EDUCATION TRUST T/A BROADACRE PRIMARY SCHOOL,10122088,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/04/2021,8827567,"6,021.00",HUMBER EDUCATION TRUST T/A BROADACRE PRIMARY SCHOOL,10122088,Schools Budget Contingency,Learning and Skills
