Sep-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13/09/2021,9083636,916.12,REDACTED,10064798,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083637,"1,250.28",REDACTED,10075294,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083638,821.84,REDACTED,10060376,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083639,"2,283.57",REDACTED,10064239,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083640,611.64,REDACTED,10061553,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083641,"1,620.60",REDACTED,10061694,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083642,674.70,REDACTED,10063742,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083643,695.72,REDACTED,10062335,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083644,527.56,REDACTED,10068738,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083645,"1,200.20",REDACTED,10065313,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083646,959.40,REDACTED,10066873,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083647,"1,263.26",REDACTED,10072626,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083648,"2,335.28",REDACTED,10068853,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083649,"1,113.28",REDACTED,10087367,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083650,527.56,REDACTED,10101212,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083651,"1,172.08",REDACTED,10052944,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083653,540.51,REDACTED,10036194,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083654,493.66,REDACTED,10148393,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083657,-360.00,REDACTED,10087908,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083660,"7,158.72",REDACTED,10032281,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083661,"2,118.00",REDACTED,10063994,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083662,"3,171.56",REDACTED,10103256,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083663,"1,776.68",REDACTED,10025502,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083664,834.76,REDACTED,10129565,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083665,307.78,REDACTED,10145353,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083666,517.98,REDACTED,10138524,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083667,"5,447.12",REDACTED,10091339,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083668,"1,272.20",REDACTED,10143996,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083669,"2,746.10",REDACTED,10078868,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083670,866.80,REDACTED,10135042,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083671,757.99,REDACTED,10066675,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083672,903.84,REDACTED,10083594,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083673,"1,488.86",REDACTED,10054879,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083674,898.84,REDACTED,10146703,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083675,"1,697.60",REDACTED,10072656,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083676,968.50,REDACTED,10087908,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083677,833.28,REDACTED,10057538,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083678,"1,208.50",REDACTED,10144942,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083679,"3,116.00",REDACTED,10133718,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083680,223.70,REDACTED,10091262,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083681,940.88,REDACTED,10144351,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083682,"1,104.04",REDACTED,10125263,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083683,508.24,REDACTED,10090076,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083684,"1,297.20",REDACTED,10075624,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083685,349.82,REDACTED,10049496,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083686,"4,791.06",REDACTED,10035118,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083687,517.98,REDACTED,10028559,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083688,"1,791.68",REDACTED,10130268,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083689,"1,190.62",REDACTED,10096646,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083690,536.50,REDACTED,10125261,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083691,672.64,REDACTED,10091262,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083692,602.06,REDACTED,10112177,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083693,"1,429.30",REDACTED,10137745,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083694,"1,293.50",REDACTED,10145012,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083695,"1,865.25",REDACTED,10070767,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083696,"1,022.46",REDACTED,10024493,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083697,"1,695.10",REDACTED,10069491,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083698,"1,571.48",REDACTED,10129540,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083699,770.22,REDACTED,10061712,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083700,"1,067.00",REDACTED,10079769,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083701,"5,330.98",REDACTED,10136832,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083702,"1,077.00",REDACTED,10130769,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083703,"1,087.00",REDACTED,10103384,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083704,602.06,REDACTED,10070682,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083705,"1,302.72",REDACTED,10082389,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083706,"1,064.50",REDACTED,10144762,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083707,"3,068.00",REDACTED,10101711,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083708,"2,612.50",REDACTED,10078560,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083709,"1,022.46",REDACTED,10104198,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083710,"1,475.40",REDACTED,10102071,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083711,"1,045.98",REDACTED,10144942,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083712,602.06,REDACTED,10148307,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083713,446.40,REDACTED,10129564,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083714,184.16,REDACTED,10136495,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083715,184.16,REDACTED,10136495,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083716,599.56,REDACTED,10133298,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083717,928.84,REDACTED,10135624,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083718,761.70,REDACTED,10135040,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083719,349.82,REDACTED,10122679,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083720,"1,974.62",REDACTED,10148393,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083721,"1,131.50",REDACTED,10136839,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083722,"1,454.88",REDACTED,10142626,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083723,263.24,REDACTED,10146704,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083724,"2,966.56",REDACTED,10049003,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083725,"1,188.12",REDACTED,10146051,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083726,770.22,REDACTED,10146749,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083727,475.94,REDACTED,10143341,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083729,480.00,REDACTED,10087908,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083732,"1,974.62",REDACTED,10148393,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083733,59.53,REDACTED,10128693,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083734,"7,184.36",REDACTED,10066031,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2021,9083734,-469.44,REDACTED,10066031,Direct Payments,Adults Social Care
HCC,Hull City Council,20/09/2021,9095167,37.64,REDACTED,10079151,Direct Payments,Adults Social Care
HCC,Hull City Council,21/09/2021,9096435,-210.20,REDACTED,10148013,Direct Payments,Adults Social Care
HCC,Hull City Council,21/09/2021,9096436,"2,004.85",REDACTED,10139761,Direct Payments,Adults Social Care
HCC,Hull City Council,21/09/2021,9096437,252.24,REDACTED,10148462,Direct Payments,Adults Social Care
HCC,Hull City Council,21/09/2021,9096438,94.59,REDACTED,10148545,Direct Payments,Adults Social Care
HCC,Hull City Council,21/09/2021,9096439,294.28,REDACTED,10148013,Direct Payments,Adults Social Care
HCC,Hull City Council,23/09/2021,9120278,800.00,REDACTED,10148637,Direct Payments,Adults Social Care
HCC,Hull City Council,23/09/2021,9120278,-268.00,REDACTED,10148637,Direct Payments,Adults Social Care
HCC,Hull City Council,23/09/2021,9120279,"1,600.00",REDACTED,10148637,Direct Payments,Adults Social Care
HCC,Hull City Council,23/09/2021,9120279,-536.00,REDACTED,10148637,Direct Payments,Adults Social Care
HCC,Hull City Council,23/09/2021,9120280,"1,600.00",REDACTED,10148637,Direct Payments,Adults Social Care
HCC,Hull City Council,23/09/2021,9120280,-536.00,REDACTED,10148637,Direct Payments,Adults Social Care
HCC,Hull City Council,28/09/2021,9125379,"1,156.59",REDACTED,10145917,Direct Payments,Adults Social Care
HCC,Hull City Council,28/09/2021,9125380,"1,156.59",REDACTED,10145917,Direct Payments,Adults Social Care
HCC,Hull City Council,28/09/2021,9125381,24.17,REDACTED,10148548,Direct Payments,Adults Social Care
HCC,Hull City Council,28/09/2021,9125382,126.12,REDACTED,10148549,Direct Payments,Adults Social Care
HCC,Hull City Council,02/09/2021,8987140,"10,528.87",CARE MONITORING 2000 LIMITED,10101233,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083102,77.52,BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083104,155.04,BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083106,513.57,BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083108,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083110,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083112,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083114,143.85,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083116,119.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083118,"1,246.70",BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083120,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083122,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083124,330.86,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083125,805.56,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083127,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083128,134.26,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083130,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083132,335.65,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083134,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083137,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083139,786.38,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083141,287.70,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083143,287.70,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083145,"3,222.24",BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083147,"1,356.60",BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083149,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083151,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083152,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083155,119.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083157,"1,246.70",BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083159,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083161,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083163,805.56,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083166,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083168,134.26,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083170,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083172,335.65,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083174,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083175,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083177,786.38,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083179,287.70,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083182,287.70,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083184,"3,222.24",BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083186,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083188,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083190,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083192,119.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083194,"1,246.70",BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083196,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083197,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083200,805.56,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083202,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083204,134.26,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083205,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083207,335.65,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083209,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083211,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083213,786.38,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083215,287.70,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083216,287.70,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083218,"3,222.24",BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083221,"4,833.44",BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083224,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083226,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083228,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083229,119.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083231,"1,246.70",BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083233,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083234,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083236,805.56,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083238,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083240,134.26,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083241,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083243,335.65,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083245,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083246,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083248,786.38,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083250,287.70,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083251,287.70,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083253,"3,222.24",BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083255,"1,356.60",BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083257,"1,356.60",BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083259,"1,356.60",BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083268,461.44,WILBERFORCE HEALTHCARE,10057340,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083372,225.42,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083374,62.79,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083376,107.38,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083379,260.13,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083381,751.66,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083383,242.19,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083385,125.58,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083387,251.16,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083389,166.40,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083391,591.50,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083394,125.58,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083396,217.75,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083398,62.79,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083400,337.48,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083402,251.16,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083404,751.66,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083406,266.50,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083409,125.58,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083411,242.19,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083414,135.72,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083417,591.50,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083419,125.58,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/09/2021,9083421,225.42,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/09/2021,9083423,62.79,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Home Care,Adults Social Care
