Nov-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,24-Nov-17,6878590,450,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878591,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878602,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878603,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878604,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878605,105,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878606,120,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878612,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878613,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878614,360,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878615,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878616,240,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878617,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878618,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878621,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878622,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878623,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878624,360,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878625,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878626,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878627,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878628,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878629,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878638,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878639,420,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878640,240,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878641,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878650,1200,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878651,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878652,540,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878653,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878654,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878664,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878665,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878666,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878667,120,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878677,240,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878678,420,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878679,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878680,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878681,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878691,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878692,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878693,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878694,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878699,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878700,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878701,1200,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878702,630,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878712,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878713,1200,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878714,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878715,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878724,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878725,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878726,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878727,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878728,1200,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878739,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878740,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878741,240,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878742,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878752,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878753,1200,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878754,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878755,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Nov-17,6878756,600,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,21-Nov-17,6886546,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,30-Nov-17,6898876,2307.69,CASE TRAINING SERVICES,1270193,CASE,CYPS - Learning & Skills
HCC,Hull City Council,30-Nov-17,6898877,2307.69,CASE TRAINING SERVICES,1270193,CASE,CYPS - Learning & Skills
HCC,Hull City Council,21-Nov-17,6882756,2221.84,CASE TRAINING SERVICES,1270193,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882562,2450.88,CASE TRAINING SERVICES,1270193,Housing Related Support,Adults Social Care
HCC,Hull City Council,15-Nov-17,6867709,3.8,CASH REGISTER SERVICES (HUMBS),1270194,Expenditure,Corporate Finance
HCC,Hull City Council,16-Nov-17,6874630,15.12,CASH REGISTER SERVICES (HUMBS),1270194,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890738,6.8,CASH REGISTER SERVICES (HUMBS),1270194,Expenditure,Corporate Finance
HCC,Hull City Council,14-Nov-17,6828111,128,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,14-Nov-17,6828119,74,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,10-Nov-17,6866616,25.71,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,10-Nov-17,6866617,28.86,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,15-Nov-17,6876573,164.57,CASPIAN ACCESS & PLANT HIRE LIMITED,1030033,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,21-Nov-17,6882869,1738,CASTLETHORPE NURSING HOME,10054403,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882869,-844.08,CASTLETHORPE NURSING HOME,10054403,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882559,14209.92,CATCH 22,10005081,Housing Related Support,Adults Social Care
HCC,Hull City Council,14-Nov-17,6874718,4482.27,CATCHPOLE KITCHENS & BATHROOMS LTD,10093548,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,21-Nov-17,6886565,1495,CATCHPOLE KITCHENS & BATHROOMS LTD,10093548,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,15-Nov-17,6876954,51187.5,CATERING ACADEMY LTD,10111886,Extra Care - Catering,Adults Social Care
HCC,Hull City Council,14-Nov-17,6874720,5818.15,CCI CREDIT MANAGEMENT LTD,10117465,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,02-Nov-17,6863271,1073.28,CDW LTD,10020007,OT Team,Adults Social Care
HCC,Hull City Council,07-Nov-17,6849757,7118.4,CDW LTD,10020007,Unified Communications and Security,Town Clerk's Service
HCC,Hull City Council,21-Nov-17,6882735,1594.17,CEDARFOSS HOMES LTD,10088656,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882735,20350.52,CEDARFOSS HOMES LTD,10088656,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882735,-5867.08,CEDARFOSS HOMES LTD,10088656,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,22-Nov-17,6889478,324,CELLMARK,10093829,Comm & S/work General,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Nov-17,6888710,12,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Nov-17,6888710,30.65,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Nov-17,6888710,15,CENTRAL DUTY TEAM IMPREST ACC,1271142,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Nov-17,6862926,37.99,CENTRAL DUTY TEAM IMPREST ACC,1271142,Advisory & Inspection Service,CYPS - Learning & Skills
HCC,Hull City Council,22-Nov-17,6888710,-52,CENTRAL DUTY TEAM IMPREST ACC,1271142,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Nov-17,6888710,75,CENTRAL DUTY TEAM IMPREST ACC,1271142,Scholars Contracts,CYPS - Learning & Skills
HCC,Hull City Council,23-Nov-17,6865533,63,CEP SERVICES LTD,10014920,OT Team,Adults Social Care
HCC,Hull City Council,29-Nov-17,6874772,33.6,CEP SERVICES LTD,10014920,OT Team,Adults Social Care
HCC,Hull City Council,14-Nov-17,6876534,170.29,CERIDIAN UK LTD,10051063,Digital Transformation,Town Clerk's Service
HCC,Hull City Council,21-Nov-17,6862837,216.1,CERTAIN CURTAIN THEATRE COMPANY,10027577,Community Safety,City Safe & Early Intervention
HCC,Hull City Council,15-Nov-17,6876931,629450,CGL,10061885,Subs. Missuse Criminal Justice,Public Protection
HCC,Hull City Council,23-Nov-17,6862267,3300,CH2M,10101757,Local Development Framework,City Regeneration & Policy
HCC,Hull City Council,15-Nov-17,6877186,56968,CHAIGELEY EDUCATIONAL FOUNDATION,10107339,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6876917,4780.5,CHAK AND SUE'S FRUIT AND VEG,10113729,Old Town Grants,CAPITAL
HCC,Hull City Council,15-Nov-17,6877093,863.37,CHAMBER TRAINING (HUMBER) LTD,10004961,Bursary,City Safe & Early Intervention
HCC,Hull City Council,08-Nov-17,6833101,1800,CHAMBER TRAINING (HUMBER) LTD,10004961,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,15-Nov-17,6877092,13140,CHAMBER TRAINING (HUMBER) LTD,10004961,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,22-Nov-17,6888781,80,CHANGING FACES,10117568,Youth Employment Initiative,City Safe & Early Intervention
HCC,Hull City Council,15-Nov-17,6877188,33015.4,CHANNELS & CHOICES,10109220,Residential Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Nov-17,6899553,1648,CHANTERLANDS AVE RESIDENTS AND TRADERS (CHART),10115684,Community Initatives Budget,CAPITAL
HCC,Hull City Council,02-Nov-17,6863262,272.8,CHAPEL STREET NEWS,10024090,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,02-Nov-17,6863279,64.8,CHAPEL STREET NEWS,10024090,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,28-Nov-17,6888708,21.6,CHAPEL STREET NEWS,10024090,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,27-Nov-17,6893619,57.2,CHAPEL STREET NEWS,10024090,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,23-Nov-17,6727688,3062.5,CHEADLE ROYAL SHCOOL PRIORY,10113895,"H.N Kids, Portage, Lac",CYPS - Learning & Skills
HCC,Hull City Council,23-Nov-17,6727693,700,CHEADLE ROYAL SHCOOL PRIORY,10113895,"H.N Kids, Portage, Lac",CYPS - Learning & Skills
HCC,Hull City Council,23-Nov-17,6731325,87.5,CHEADLE ROYAL SHCOOL PRIORY,10113895,"H.N Kids, Portage, Lac",CYPS - Learning & Skills
HCC,Hull City Council,23-Nov-17,6731326,875,CHEADLE ROYAL SHCOOL PRIORY,10113895,"H.N Kids, Portage, Lac",CYPS - Learning & Skills
HCC,Hull City Council,06-Nov-17,6866310,1156.32,CHERUB NURSERIES & PRE-SCHOOLS LTD,10003786,Early Years Additional SEN Support,CYPS - Learning & Skills
HCC,Hull City Council,21-Nov-17,6886579,109.95,CHILD ACCIDENT PREVENTION TRUST,10006499,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,15-Nov-17,6877022,309.73,CHILD AUTISM UK,10111311,SEN Statementing Costs,CYPS - Learning & Skills
HCC,Hull City Council,30-Nov-17,6898879,222.23,CHILD AUTISM UK,10111311,SEN Statementing Costs,CYPS - Learning & Skills
HCC,Hull City Council,22-Nov-17,6889502,180,CHILD DYNAMIX,10022822,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,14-Nov-17,6875482,367.1,CHILD DYNAMIX,10022822,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Nov-17,6875483,70.3,CHILD DYNAMIX,10022822,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Nov-17,6875485,394.9,CHILD DYNAMIX,10022822,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,23-Nov-17,6890668,568.83,CHILD DYNAMIX,10022822,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Nov-17,6874552,105,CHILD DYNAMIX,10022822,Under 8's West Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6876971,900,CHILD DYNAMIX TRADING LIMITED,10074974,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Nov-17,6876973,900,CHILD DYNAMIX TRADING LIMITED,10074974,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Nov-17,6873478,20.86,CHILD SUPPORT AGENCY CENTRE,1030689,Court Order Deductions,Corporate Finance
HCC,Hull City Council,21-Nov-17,6883505,881.75,CHILDRENS THERAPEUTIC SERVICE,10106677,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Nov-17,6886538,188.1,CHIPSIDE LIMITED,10033798,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,28-Nov-17,6886542,1572.58,CHIPSIDE LIMITED,10033798,Parking - Off Street,Street Scene Services
HCC,Hull City Council,28-Nov-17,6886543,292.32,CHIPSIDE LIMITED,10033798,Parking - Off Street,Street Scene Services
HCC,Hull City Council,15-Nov-17,6877151,35.01,CHRISTOPHER PICKERING PRIMARY (ACADEMY),10086769,Headstart Hull Phase 3,City Safe & Early Intervention
HCC,Hull City Council,29-Nov-17,6896658,15466,CHRISTOPHER PICKERING PRIMARY (ACADEMY),10086769,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,15-Nov-17,6877189,4800,CHRYSALIS CONSORTIUM LIMITED,10112275,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Nov-17,6878116,684,CIPFA,1321127,Business Financial Services,Corporate Finance
HCC,Hull City Council,23-Nov-17,6890834,325,CIPFA,1321127,Business Financial Services,Corporate Finance
HCC,Hull City Council,01-Nov-17,6862335,10119.6,CIRRUS RESEARCH PLC,1309870,Environmental Regulation,Public Protection
HCC,Hull City Council,13-Nov-17,6873664,50,CITB CONSTRUCTION  SKILLS,10072001,Construction,City Safe & Early Intervention
HCC,Hull City Council,29-Nov-17,6873665,75,CITB CONSTRUCTION  SKILLS,10072001,Construction,City Safe & Early Intervention
HCC,Hull City Council,27-Nov-17,6866430,115,CITB CONSTRUCTION SKILLS.,10073195,Youth Employment Initiative,City Safe & Early Intervention
HCC,Hull City Council,10-Nov-17,6871650,99.8,CITY AND GUILDS,1030091,Languages & Culture,City Safe & Early Intervention
HCC,Hull City Council,07-Nov-17,6850012,258,CITY AND GUILDS,1030091,Training  - Priority 2,Human Resources
HCC,Hull City Council,21-Nov-17,6881504,852,CITY AND GUILDS,1030091,Training  - Priority 2,Human Resources
HCC,Hull City Council,24-Nov-17,6892723,2199.4,CITY CABS,1317498,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,13-Nov-17,6873532,16.53,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15-Nov-17,6873533,60.48,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,14-Nov-17,6873534,5.5,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,17-Nov-17,6873535,7.85,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873536,27.15,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,17-Nov-17,6873537,120.2,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15-Nov-17,6873538,88.15,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,21-Nov-17,6873539,35.37,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873540,-16.81,CITY ELECTRICAL FACTORS LTD,1030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873525,24.86,CITY ELECTRICAL FACTORS LTD,1030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873526,8.07,CITY ELECTRICAL FACTORS LTD,1030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,15-Nov-17,6873527,8.14,CITY ELECTRICAL FACTORS LTD,1030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873528,8.61,CITY ELECTRICAL FACTORS LTD,1030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873529,125.2,CITY ELECTRICAL FACTORS LTD,1030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,13-Nov-17,6873530,14.97,CITY ELECTRICAL FACTORS LTD,1030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,28-Nov-17,6873531,52.96,CITY ELECTRICAL FACTORS LTD,1030921,Hull Marina,Street Scene Services
HCC,Hull City Council,01-Nov-17,6862199,26.58,CITY ELECTRICAL FACTORS LTD,1030921,St. Thomas More Primary School,CYPS - Learning & Skills
HCC,Hull City Council,21-Nov-17,6863177,493333.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,21-Nov-17,6863228,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Public Protection
HCC,Hull City Council,21-Nov-17,6882866,1716.8,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,21-Nov-17,6863179,174280,CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - Sexual Health,Public Protection
HCC,Hull City Council,21-Nov-17,6863173,16666.67,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Nicotine Replacement Therapy,Public Protection
HCC,Hull City Council,21-Nov-17,6863171,26291.75,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Public Health Property,Public Protection
HCC,Hull City Council,21-Nov-17,6863170,28330.83,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Smoking Cessation,Public Protection
HCC,Hull City Council,21-Nov-17,6863175,4169.08,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Smoking Cessation,Public Protection
HCC,Hull City Council,27-Nov-17,6895557,1093.36,CITY HEALTH PHARMACY,10070759,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,27-Nov-17,6895558,172,CITY HEALTH PHARMACY,10070759,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,21-Nov-17,6882881,3979.6,CITY HEALTHCARE LTD,10105540,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882881,-1219.18,CITY HEALTHCARE LTD,10105540,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882881,3667.2,CITY HEALTHCARE LTD,10105540,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882881,-339,CITY HEALTHCARE LTD,10105540,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882881,24273.83,CITY HEALTHCARE LTD,10105540,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882881,-6683.16,CITY HEALTHCARE LTD,10105540,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882881,1716.8,CITY HEALTHCARE LTD,10105540,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882881,-402.6,CITY HEALTHCARE LTD,10105540,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,21-Nov-17,6882881,1860.6,CITY HEALTHCARE LTD,10105540,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,07-Nov-17,6866385,600,CITY OF BRADFORD MDC,10005095,Coroner's Office,Customer Services
HCC,Hull City Council,14-Nov-17,6874670,2590,CIVICA OPENREVENUES,10053938,Development and Operational Services,Town Clerk's Service
HCC,Hull City Council,14-Nov-17,6874672,10200,CIVICA UK LIMITED,10031726,Development and Operational Services,Town Clerk's Service
HCC,Hull City Council,14-Nov-17,6874714,6800,CIVICA UK LIMITED,10031726,Development and Operational Services,Town Clerk's Service
HCC,Hull City Council,15-Nov-17,6877065,140775.04,CIVICA UK LIMITED,10031726,Digital Transformation,Town Clerk's Service
HCC,Hull City Council,03-Nov-17,6865291,7730,CIVICA UK LIMITED,10031726,Revenues & Benefits Contract,Corporate Finance
HCC,Hull City Council,21-Nov-17,6887489,100000,CK UK TOUR LTD,10115814,New Thaetre (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,08-Nov-17,6866842,38.24,CLARKE INTERNATIONAL PARTS DEPT,10061938,Cemeteries,Customer Services
HCC,Hull City Council,22-Nov-17,6886525,269,CLEARWAY ENVIRONMENTAL SERVICES LTD,1031413,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,09-Nov-17,6862984,1111.5,CLEARWAY ENVIRONMENTAL SERVICES LTD,1031413,Environmental Regulation,Public Protection
HCC,Hull City Council,15-Nov-17,6876570,16760,CLEARWAY ENVIRONMENTAL SERVICES LTD,1031413,Environmental Regulation,Public Protection
HCC,Hull City Council,15-Nov-17,6868031,669.9,CLEEVE PRIMARY (ACADEMY),10073465,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,15-Nov-17,6868031,1116.5,CLEEVE PRIMARY (ACADEMY),10073465,School Meals Support,Public Protection
HCC,Hull City Council,29-Nov-17,6896533,20780,CLEEVE PRIMARY (ACADEMY),10073465,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,07-Nov-17,6859351,2708.48,CLEVELAND POTASH LTD,10052181,Winter Maintenance,Street Scene Services
HCC,Hull City Council,06-Nov-17,6859366,10192,CLEVELAND POTASH LTD,10052181,Winter Maintenance,Street Scene Services
HCC,Hull City Council,01-Nov-17,6859370,5535.36,CLEVELAND POTASH LTD,10052181,Winter Maintenance,Street Scene Services
HCC,Hull City Council,01-Nov-17,6859371,7383.68,CLEVELAND POTASH LTD,10052181,Winter Maintenance,Street Scene Services
