Jun-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,01/06/2021,8859290,"1,750.00",DRUNK ANIMAL LTD,10107985,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,04/06/2021,8862993,420,DRYDEN LINE MARKING,1040677,Disabled Parking Bays,CAPITAL
HCC,Hull City Council,30/06/2021,8907777,"5,276.32",DRYDEN LINE MARKING,1040677,Road Markings,Major Projects & Infrastructure
HCC,Hull City Council,29/06/2021,8906849,332.5,DSG RETAIL LTD,1040438,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,10/06/2021,8869207,50,DUKES BAILIFFS LIMITED,10117872,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,14/06/2021,8826811,320.11,DULUX DECORATOR CENTRES,1130289,Construction,CitySafe
HCC,Hull City Council,08/06/2021,8867360,57,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Commissioning Team,Adults Social Care
HCC,Hull City Council,08/06/2021,8867360,28,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,North/East LTS,Adults Social Care
HCC,Hull City Council,08/06/2021,8867360,57,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Supporting Independence,Adults Social Care
HCC,Hull City Council,11/06/2021,8885024,43,DVLA,1318705,Care Leavers,Safeguarding
HCC,Hull City Council,22/06/2021,8899650,43,DVLA,1318705,Care Leavers,Safeguarding
HCC,Hull City Council,25/06/2021,8900127,43,DVLA,1318705,Care Leavers,Safeguarding
HCC,Hull City Council,25/06/2021,8903011,43,DVLA,1318705,Care Leavers,Safeguarding
HCC,Hull City Council,25/06/2021,8903107,43,DVLA,1318705,Care Leavers,Safeguarding
HCC,Hull City Council,25/06/2021,8903109,43,DVLA,1318705,Care Leavers,Safeguarding
HCC,Hull City Council,25/06/2021,8903111,43,DVLA,1318705,Care Leavers,Safeguarding
HCC,Hull City Council,11/06/2021,8885023,43,DVLA,1318705,Pathway Team,Safeguarding
HCC,Hull City Council,10/06/2021,8869205,"1,322.00",DWP,10070728,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,30/06/2021,8907552,7.86,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,25/06/2021,8903063,546.02,DYNNIQ UK LTD,10069840,Highways Operations,Street Scene Services
HCC,Hull City Council,25/06/2021,8903065,546.02,DYNNIQ UK LTD,10069840,Highways Operations,Street Scene Services
HCC,Hull City Council,25/06/2021,8903061,546.02,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,25/06/2021,8903062,221.85,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,28/06/2021,8903644,284.42,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,28/06/2021,8903646,"4,510.84",DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,28/06/2021,8903869,585.05,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,25/06/2021,8902944,25.22,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,28/06/2021,8903127,620.15,E.ON UK PLC,10008763,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2021,8903260,339.87,E.ON UK PLC,10008763,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2021,8903294,113.51,E.ON UK PLC,10008763,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,11/06/2021,8887101,47.94,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,29/06/2021,8902925,97.34,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,25/06/2021,8902945,9.81,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,25/06/2021,8902946,9.84,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,25/06/2021,8902947,17.53,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,25/06/2021,8902948,4.06,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,25/06/2021,8902950,8.44,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,25/06/2021,8902951,4.62,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,25/06/2021,8902952,3.92,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,25/06/2021,8902953,4.76,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,28/06/2021,8903120,3.71,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2021,8903122,245.86,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2021,8903123,114.85,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2021,8903124,314.44,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2021,8903125,121.27,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2021,8903129,96.99,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2021,8903131,61.03,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2021,8903142,118.72,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2021,8903257,76.1,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2021,8903258,32.03,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2021,8903126,157.58,E.ON UK PLC,10008763,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,01/06/2021,8859282,39.93,EARLY YEARS RESOURCES,1131025,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18/06/2021,8895423,77.91,EARLY YEARS RESOURCES,1131025,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,11/06/2021,8888258,3.3,EAST HULL CARS,1060303,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888260,3.6,EAST HULL CARS,1060303,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888261,18.57,EAST HULL CARS,1060303,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888263,11.41,EAST HULL CARS,1060303,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888264,7.61,EAST HULL CARS,1060303,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888265,45.65,EAST HULL CARS,1060303,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888267,158.56,EAST HULL CARS,1060303,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888268,68.47,EAST HULL CARS,1060303,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888269,204.61,EAST HULL CARS,1060303,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888271,7.81,EAST HULL CARS,1060303,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888272,4.4,EAST HULL CARS,1060303,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888258,0.95,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888258,9.8,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888260,1.04,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888260,10.69,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888261,5.34,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888261,55.08,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888263,3.28,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888263,33.85,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888264,2.19,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888264,22.57,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888265,13.14,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888265,135.4,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888267,45.63,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888267,470.35,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888268,19.7,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888268,203.1,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888269,58.88,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888269,606.94,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888271,2.25,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888271,23.16,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888272,1.27,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888272,13.07,EAST HULL CARS,1060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,11/06/2021,8888258,18.95,EAST HULL CARS,1060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888260,20.67,EAST HULL CARS,1060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888261,106.51,EAST HULL CARS,1060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888263,65.46,EAST HULL CARS,1060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888264,43.63,EAST HULL CARS,1060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888265,261.81,EAST HULL CARS,1060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888267,909.46,EAST HULL CARS,1060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888268,392.73,EAST HULL CARS,1060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888269,"1,173.57",EAST HULL CARS,1060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888271,44.78,EAST HULL CARS,1060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,11/06/2021,8888272,25.26,EAST HULL CARS,1060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,16/06/2021,8892696,"39,616.65",EAST HULL COMMUNITY TRANSPORT,1328196,Community Transport,Street Scene Services
HCC,Hull City Council,09/06/2021,8867542,4.13,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867542,222.57,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867542,989.19,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867542,"1,101.36",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867543,3.72,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867543,200.59,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867543,891.49,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867543,992.58,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867544,3.72,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867544,200.59,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867544,891.49,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867544,992.58,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867551,3.72,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867551,200.59,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867551,891.49,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867551,992.58,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867552,3.95,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867552,213.18,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867552,947.45,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867552,"1,054.89",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867553,4.17,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867553,224.89,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867553,999.51,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867553,"1,112.85",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867554,4.13,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867554,222.64,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867554,989.5,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867554,"1,101.71",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867556,5.05,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867556,272.27,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867556,"1,210.05",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867556,"1,347.25",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867558,4.44,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867558,239.33,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867558,"1,063.68",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867558,"1,184.29",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867559,4.52,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867559,243.62,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867559,"1,082.75",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867559,"1,205.52",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867560,3.75,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867560,202.38,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867560,899.46,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867560,"1,001.46",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867561,4.65,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867561,250.94,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867561,"1,115.26",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867561,"1,241.74",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867563,4.21,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867563,226.97,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867563,"1,008.73",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867563,"1,123.11",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867564,3.75,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867564,202.38,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867564,899.46,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867564,"1,001.46",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867565,4.69,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867565,253.24,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867565,"1,125.50",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867565,"1,253.14",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867566,4.53,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867566,244.45,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867566,"1,086.42",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867566,"1,209.62",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867567,5.51,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867567,297.21,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867567,"1,320.90",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867567,"1,470.68",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867568,4.53,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867568,244.45,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867568,"1,086.42",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867568,"1,209.62",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867575,5.18,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867575,279.62,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867575,"1,242.74",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867575,"1,383.67",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867578,4.11,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867578,221.59,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867578,984.81,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867578,"1,096.49",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867580,4.09,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867580,220.39,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867580,979.5,EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867580,"1,090.57",EAST HULL COMMUNITY TRANSPORT,1328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/06/2021,8867542,59.76,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867543,53.86,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867544,53.86,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867551,53.86,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867552,57.24,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867553,60.38,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867554,59.78,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867556,73.1,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867558,64.26,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867559,65.41,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867560,54.34,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867561,67.37,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867563,60.94,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867564,54.34,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867565,67.99,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867566,65.63,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867567,79.8,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867568,65.63,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867575,75.07,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867578,59.49,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867580,59.17,EAST HULL COMMUNITY TRANSPORT,1328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/06/2021,8867542,27.63,EAST HULL COMMUNITY TRANSPORT,1328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/06/2021,8867543,24.9,EAST HULL COMMUNITY TRANSPORT,1328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/06/2021,8867544,24.9,EAST HULL COMMUNITY TRANSPORT,1328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/06/2021,8867551,24.9,EAST HULL COMMUNITY TRANSPORT,1328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/06/2021,8867552,26.47,EAST HULL COMMUNITY TRANSPORT,1328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/06/2021,8867553,27.92,EAST HULL COMMUNITY TRANSPORT,1328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/06/2021,8867554,27.64,EAST HULL COMMUNITY TRANSPORT,1328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/06/2021,8867556,33.8,EAST HULL COMMUNITY TRANSPORT,1328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/06/2021,8867558,29.71,EAST HULL COMMUNITY TRANSPORT,1328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/06/2021,8867559,30.25,EAST HULL COMMUNITY TRANSPORT,1328196,"Transport - Other (CIN, CPP etc)",Safeguarding
