Feb-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,07-Feb-18,6987160,1173.45,COMENSURA LTD,10065499,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Feb-18,7015225,1152.3,COMENSURA LTD,10065499,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Feb-18,7034731,3529.35,COMENSURA LTD,10065499,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,7015164,195,EMERALD CARE SERVICES,10107788,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,7015165,127.5,EMERALD CARE SERVICES,10107788,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,28-Feb-18,7016323,135.8,KINGSTOWN WORKS LIMITED.,10037424,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Feb-18,7033632,20.83,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6886589,795,THE WINDMILL SPECIAL NEEDS CO. LTD,10035304,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,7015169,111.23,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,7015172,104.48,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,7015174,111.68,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,7015175,78.36,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,7015176,54.94,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,7015177,104.48,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Feb-18,7015178,111.68,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Feb-18,7015179,104.48,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Children Disability Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Feb-18,7033632,15.5,KINLOSS CHILDRENS HOME IMPREST ACCOUNT,1319709,Children Disability Pod 2,CYPS - Childrens Safeguarding
HCC,Hull City Council,01-Feb-18,6985150,31.72,ELLIOTT HYGIENE LTD,1040467,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,10-Feb-18,7015731,10,ENVIROMAIL LIMITED,10047722,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,10-Feb-18,7015726,45,REFOOD UK LIMITED,10094894,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,23-Feb-18,6985169,1035.14,TURNER & PRICE LTD,1200363,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,10-Feb-18,7016141,1024.19,TURNER & PRICE LTD,1200363,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,19-Feb-18,7025285,1000.94,TURNER & PRICE LTD,1200363,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,28-Feb-18,7035397,1211.4,TURNER & PRICE LTD,1200363,Chiltern Primary,City Safe & Early Intervention
HCC,Hull City Council,02-Feb-18,6941594,235,HULL CULTURE & LEISURE LTD,10091530,Christmas light switch on event,City Regeneration & Policy
HCC,Hull City Council,09-Feb-18,6972184,84,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Christmas lighting scheme,City Regeneration & Policy
HCC,Hull City Council,19-Feb-18,6977159,20,ALL OCCASIONS LUXURY MARQUEE HIRE,1314296,Christmas lighting scheme,City Regeneration & Policy
HCC,Hull City Council,10-Feb-18,7015731,10,ENVIROMAIL LIMITED,10047722,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,27-Feb-18,7034244,76.84,PYRAMID EDUCATIONAL CONSULTANTS UK LTD,1310925,Christopher Pickering Primary School,CYPS - Learning & Skills
HCC,Hull City Council,10-Feb-18,7015726,22.5,REFOOD UK LIMITED,10094894,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,23-Feb-18,6985169,1307.65,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,10-Feb-18,7016141,1506.26,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,19-Feb-18,7025285,1116.53,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,28-Feb-18,7035397,1351.85,TURNER & PRICE LTD,1200363,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,28-Feb-18,7015749,4500,THE WRITING SQUAD,10086765,City Arts - Humber Mouth,City Regeneration & Policy
HCC,Hull City Council,15-Feb-18,7020237,12685,WRECKING BALL PRESS,10033995,City Arts - Humber Mouth,City Regeneration & Policy
HCC,Hull City Council,27-Feb-18,7012255,670,REDACTED,REDACTED,City Arts - Youth Arts,City Regeneration & Policy
HCC,Hull City Council,10-Feb-18,7015748,340,REDACTED,REDACTED,City Arts - Youth Arts,City Regeneration & Policy
HCC,Hull City Council,07-Feb-18,7012248,500,FREEDOM ROAD CREATIVE ARTS,10050078,City Arts - Youth Arts,City Regeneration & Policy
HCC,Hull City Council,14-Feb-18,6977156,26,HULL TRAINS,1329568,City Arts Unit,City Regeneration & Policy
HCC,Hull City Council,14-Feb-18,6980157,22.3,HULL TRAINS,1329568,City Arts Unit,City Regeneration & Policy
HCC,Hull City Council,06-Feb-18,6967188,500,REDACTED,REDACTED,City Arts Unit - Grants,City Regeneration & Policy
HCC,Hull City Council,10-Feb-18,7016188,3000,GROUND,10098524,City Arts Unit - Grants,City Regeneration & Policy
HCC,Hull City Council,10-Feb-18,7015208,3500,SILENT UPROAR PRODUCTIONS,10080540,City Arts Unit - Grants,City Regeneration & Policy
HCC,Hull City Council,14-Feb-18,7017163,500,WHAT IS COLLECTIVE,10119931,City Arts Unit - Grants,City Regeneration & Policy
HCC,Hull City Council,09-Feb-18,7014293,512.51,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,09-Feb-18,7014297,77.72,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,09-Feb-18,7014299,314.97,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,09-Feb-18,7014304,375.39,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,09-Feb-18,7014311,127.23,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,09-Feb-18,7014286,45.12,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,09-Feb-18,7014302,287.82,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,09-Feb-18,7014308,84.08,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,09-Feb-18,7014306,56.51,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,09-Feb-18,7014290,34.93,REDACTED,REDACTED,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,06-Feb-18,6984140,16.93,THE NO WAY TRUST LTD,1306286,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,15-Feb-18,7020219,500,AVALON PROMOTIONS LTD,10049927,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,28-Feb-18,7035199,1481.01,AVALON PROMOTIONS LTD,10049927,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,01-Feb-18,6983506,-50,BRIGHOUSE AND RASTRICK BAND,10098523,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,01-Feb-18,6983506,-656.32,BRIGHOUSE AND RASTRICK BAND,10098523,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,01-Feb-18,6983506,-125,BRIGHOUSE AND RASTRICK BAND,10098523,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,01-Feb-18,6983506,-324.39,BRIGHOUSE AND RASTRICK BAND,10098523,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,01-Feb-18,6983506,-1945,BRIGHOUSE AND RASTRICK BAND,10098523,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,15-Feb-18,7019171,12000,DEREK BLOCK CONCERTS LTD,10043893,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,21-Feb-18,7030455,15095.97,HULL CULTURE & LEISURE LTD,10091530,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,21-Feb-18,7030455,2629.34,HULL CULTURE & LEISURE LTD,10091530,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,21-Feb-18,7030455,19390.5,HULL CULTURE & LEISURE LTD,10091530,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,21-Feb-18,7030470,2235,HULL CULTURE & LEISURE LTD,10091530,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,22-Feb-18,7031432,12900.8,INDIVIDUAL ENTERTAINMENT LTD,10104428,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,22-Feb-18,7031432,-753.14,INDIVIDUAL ENTERTAINMENT LTD,10104428,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,22-Feb-18,7031432,-50,INDIVIDUAL ENTERTAINMENT LTD,10104428,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,22-Feb-18,7031432,-218,INDIVIDUAL ENTERTAINMENT LTD,10104428,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,20-Feb-18,7030321,-229.5,KILIMANJARO LIVE LIMITED,10108186,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,20-Feb-18,7030321,-1845.34,KILIMANJARO LIVE LIMITED,10108186,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,20-Feb-18,7030321,-2700,KILIMANJARO LIVE LIMITED,10108186,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,07-Feb-18,7010209,22369.1,LIVE NATION MUSIC UK LTD,10037222,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,07-Feb-18,7010209,-758.83,LIVE NATION MUSIC UK LTD,10037222,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,09-Feb-18,7014213,200,REDACTED,REDACTED,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,15-Feb-18,7019181,1840.34,REDACTED,REDACTED,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,23-Feb-18,7033843,1773.68,REDACTED,REDACTED,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,01-Feb-18,6983500,16119.49,NETT UK LTD,10021526,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,01-Feb-18,6983500,-160,NETT UK LTD,10021526,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,08-Feb-18,6965367,824.6,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,08-Feb-18,6965372,5605.1,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,08-Feb-18,6965432,4660.2,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,08-Feb-18,6965451,3948.92,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,08-Feb-18,6965460,701.93,NO CHQ ONLY WORLDPAY,10050131,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,09-Feb-18,7014198,10000,NO THIRD ENTERTAINMENTS,10015442,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,01-Feb-18,6983487,9000,OFF THE KERB PRODUCTIONS LIMITED,1330168,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,10-Feb-18,7004144,21656.6,PHIL MCINTYRE ENTERTAINMENT LTD,10030365,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,10-Feb-18,7004144,-661.9,PHIL MCINTYRE ENTERTAINMENT LTD,10030365,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,15-Feb-18,7019174,164.47,PHIL MCINTYRE ENTERTAINMENT LTD,10030365,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,15-Feb-18,7020174,21074.87,RAYMOND GUBBAY LTD,1320807,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,15-Feb-18,7020174,-184.27,RAYMOND GUBBAY LTD,1320807,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,15-Feb-18,7020174,-148.33,RAYMOND GUBBAY LTD,1320807,City Hall (HCC costs / income),Deputy Chief Executive - Directorate
HCC,Hull City Council,27-Feb-18,7034434,462.48,INDEPENDENT CLEANING SERVICES LTD,10002227,City Learning Centre,CYPS - Learning & Skills
HCC,Hull City Council,22-Feb-18,7033702,149.49,KCOM CONTACT CENTRES LTD,1323640,City Learning Centre,CYPS - Learning & Skills
HCC,Hull City Council,02-Feb-18,6986212,11392,HULL UK CITY OF CULTURE 2017 LTD,10086574,City of Culture Legacy,City Regeneration & Policy
HCC,Hull City Council,28-Feb-18,7034108,394.75,NO CHQ ONLY YORKSHIRE BANK CARD SERVICES,1320905,City of Culture Legacy,City Regeneration & Policy
HCC,Hull City Council,28-Feb-18,7033330,16.63,HULL CULTURE & LEISURE LTD,10091530,City Plan,City Regeneration & Policy
HCC,Hull City Council,21-Feb-18,7030506,23.5,HULL TRAINS,1329568,City Plan,City Regeneration & Policy
HCC,Hull City Council,02-Feb-18,6956056,589.68,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,01-Feb-18,6956816,491.4,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,07-Feb-18,6965393,65.52,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,07-Feb-18,6965395,65.52,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,07-Feb-18,6965397,105.66,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6972434,336.72,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6982439,491.4,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6982440,65.52,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6982441,98.28,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6982442,294.84,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6982443,65.52,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6982444,163.8,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6982445,131.04,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6982447,524.16,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6982448,393.12,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6982449,294.84,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6982450,163.8,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6982451,556.92,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6983183,524.16,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6983184,65.52,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6983185,131.04,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6983186,425.88,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6983187,131.04,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6983189,327.6,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6983190,1873.26,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6983191,589.68,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,21-Feb-18,6983543,589.68,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,02-Feb-18,6986243,327.6,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7030531,2531,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033657,229.32,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033658,589.68,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033659,491.4,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033660,65.52,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033661,327.6,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033662,458.64,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033663,196.56,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033664,196.56,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033665,196.56,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033666,196.56,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033667,229.32,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033668,294.84,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033669,196.56,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033670,262.08,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033671,98.28,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033672,163.8,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033673,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033674,163.8,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033675,425.88,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033676,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033677,65.52,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033678,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033679,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033680,524.16,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033681,524.16,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033682,196.56,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033683,687.96,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033684,163.8,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033685,1146.6,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033686,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033687,229.32,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033688,425.88,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7033689,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034435,874.8,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034436,1817.01,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034437,65.52,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034438,393.12,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034439,65.52,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034440,294.84,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034441,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034443,819,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034444,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034447,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034580,458.64,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034582,393.12,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034584,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034585,982.8,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034587,262.08,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034588,294.84,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,28-Feb-18,7034610,294.84,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,19-Feb-18,6972418,6292,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,19-Feb-18,6972419,126,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,19-Feb-18,6972420,3458,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,19-Feb-18,6972422,480,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,19-Feb-18,6972423,25452,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,19-Feb-18,6972424,64638,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,19-Feb-18,6972425,520,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,19-Feb-18,6972426,390,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,19-Feb-18,6975143,3650,URBIS SCHREDER LTD,1210212,City Wide LED Streetlights Replacement,CAPITAL
