Apr-24,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,26-Apr-24,12116636,89.5,B DANBY AND CO LTD,01040008,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,26-Apr-24,12116637,62.4,B DANBY AND CO LTD,01040008,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,08-Apr-24,12052308,29.74,B DANBY AND CO LTD,01040008,R & M Managed Workspace Centres,Building & Design
HCC,Hull City Council,26-Apr-24,12116644,131.34,B DANBY AND CO LTD,01040008,R & M HCAL,Building & Design
HCC,Hull City Council,15-Apr-24,12056555,34.38,B DANBY AND CO LTD,01040008,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,11-Apr-24,12056596,77.85,B DANBY AND CO LTD,01040008,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Apr-24,12116642,275,B DANBY AND CO LTD,01040008,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,09-Apr-24,12064201,310,B WALKER SKIP HIRE LIMITED,10004439,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,26-Apr-24,12073301,193.33,B WALKER SKIP HIRE LIMITED,10004439,Support Care,Safeguarding
HCC,Hull City Council,26-Apr-24,12081007,226.67,B WALKER SKIP HIRE LIMITED,10004439,Support Care,Safeguarding
HCC,Hull City Council,19-Apr-24,12073282,4.58,B&Q PLC,01307482,Early Years & Childcare,Early Intervention
HCC,Hull City Council,19-Apr-24,12073282,31.57,B&Q PLC,01307482,Early Years & Childcare,Early Intervention
HCC,Hull City Council,17-Apr-24,12045829,19.9,BAKER ROSS LTD,01301751,Expenditure,Corporate Finance
HCC,Hull City Council,18-Apr-24,12056872,10.72,BAKER ROSS LTD,01301751,Expenditure,Corporate Finance
HCC,Hull City Council,18-Apr-24,12056938,18.9,BAKER ROSS LTD,01301751,Expenditure,Corporate Finance
HCC,Hull City Council,04-Apr-24,12042933,55.33,BAKER ROSS LTD,01301751,Early Years & Childcare,Early Intervention
HCC,Hull City Council,04-Apr-24,12042934,62.75,BAKER ROSS LTD,01301751,Early Years & Childcare,Early Intervention
HCC,Hull City Council,11-Apr-24,12046393,6.62,BAKER ROSS LTD,01301751,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,11-Apr-24,12046393,72.46,BAKER ROSS LTD,01301751,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,24-Apr-24,12104426,9529.72,BANYA FAMILY PLACEMENT AGENCY LTD,10113736,Fostering Agency,Safeguarding
HCC,Hull City Council,25-Apr-24,12064240,156,BAPP INDUSTRIAL SUPPLIES (HULL) LTD,01020011,Hull Adventure Centre,Economic Development and Regeneration
HCC,Hull City Council,09-Apr-24,12043002,84.82,BAPP INDUSTRIAL SUPPLIES (HULL) LTD,01020011,Highways Operations,Street Scene Services
HCC,Hull City Council,19-Apr-24,12081168,8,BAPP INDUSTRIAL SUPPLIES (HULL) LTD,01020011,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Apr-24,12084218,8765.64,REDACTED,10072248,Direct Payments,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119671,2725.8,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119671,-752,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119738,43185.12,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119738,-2613.24,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119676,-6215.99,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119677,9710.6,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119677,-1990.52,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119738,41321,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119738,-7510.68,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119739,11523.01,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119739,-1252,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119677,1887.04,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119738,9036.81,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119739,7785.38,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119744,943.52,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119739,25234.57,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119739,-528.2,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119744,4692.8,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119671,4320,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119671,-475.6,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119738,-4357.77,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119739,8292.69,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119739,-515.6,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,12-Apr-24,12062076,1552.64,BARKERS ENGINEERING LTD,01316086,Community Initatives Budget,CAPITAL
HCC,Hull City Council,24-Apr-24,12103910,11098.16,BARNARDOS SERVICES LTD,01021012,Fostering Agency,Safeguarding
HCC,Hull City Council,12-Apr-24,12071283,166.3,BARON TYRE SERVICE,10028085,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Apr-24,12071284,60,BARON TYRE SERVICE,10028085,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Apr-24,12071285,55,BARON TYRE SERVICE,10028085,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Apr-24,12071287,60,BARON TYRE SERVICE,10028085,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Apr-24,12081210,80,BARON TYRE SERVICE,10028085,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Apr-24,12122356,900,BASH ARTS,10116560,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,04-Apr-24,12022480,80,BATEMANS DELIVERY SERVICE,10002689,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,11-Apr-24,12045976,80,BATEMANS DELIVERY SERVICE,10002689,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,16-Apr-24,12080671,160,BATEMANS DELIVERY SERVICE,10002689,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,24-Apr-24,12103801,160,BATEMANS DELIVERY SERVICE,10002689,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,15-Apr-24,12076326,750,BAY LEARNING ACADEMY CIC,10159209,Hull Business Support Programme,Economic Development and Regeneration
HCC,Hull City Council,10-Apr-24,12070473,300,BAYASWATER COURT TENANTS AND RESIDENTS ASSOCIATION,10093285,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,18-Apr-24,12082603,151232.43,BAYLEA HOMECARE,01021242,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-Apr-24,12082617,4252.2,BAYLEA HOMECARE,01021242,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,15-Apr-24,12076364,2100,BCJD LTD,10155828,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,15-Apr-24,12076364,79.65,BCJD LTD,10155828,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,15-Apr-24,12076405,7500,BEATS BUS RECORDS,10112304,Leaders Contingency Fund,CAPITAL
HCC,Hull City Council,12-Apr-24,12075310,500,BECKER UK LIMITED,10159542,"Business, Apprenticeships & Adults",Economic Development and Regeneration
HCC,Hull City Council,10-Apr-24,12070560,1500,BECKS OUTFITTERS,10158460,Hull Business Support Programme,Economic Development and Regeneration
HCC,Hull City Council,15-Apr-24,12063075,596.66,BED WORLD,01324022,Wansbeck Road Childrens Home,Safeguarding
HCC,Hull City Council,25-Apr-24,12107505,197.5,BED WORLD,01324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-Apr-24,12107507,99.17,BED WORLD,01324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-Apr-24,12107502,49.17,BED WORLD,01324022,Support Care,Safeguarding
HCC,Hull City Council,08-Apr-24,12054783,970,BEECH ELECTRICAL LTD,10067079,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,04-Apr-24,12062035,465,BEECH ELECTRICAL LTD,10067079,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,29-Apr-24,12119726,34646.69,BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119726,-11218.24,BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119726,2584,BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119726,-432.2,BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04-Apr-24,12053712,73.73,BEESAFE FIRE & SECURITY LTD,10138587,R & M Commercial Portfolio,Building & Design
HCC,Hull City Council,12-Apr-24,12054662,101.53,BEESAFE FIRE & SECURITY LTD,10138587,R & M Commercial Portfolio,Building & Design
HCC,Hull City Council,10-Apr-24,12054658,388.18,BEESAFE FIRE & SECURITY LTD,10138587,R & M Managed Workspace Centres,Building & Design
HCC,Hull City Council,16-Apr-24,12062171,191.5,BEESAFE FIRE & SECURITY LTD,10138587,R & M Managed Workspace Centres,Building & Design
HCC,Hull City Council,05-Apr-24,12062174,69,BEESAFE FIRE & SECURITY LTD,10138587,R & M Managed Workspace Centres,Building & Design
HCC,Hull City Council,16-Apr-24,12062131,5730.1,BEESAFE FIRE & SECURITY LTD,10138587,R & M HCAL,Building & Design
HCC,Hull City Council,19-Apr-24,12062159,101.93,BEESAFE FIRE & SECURITY LTD,10138587,R & M HCAL,Building & Design
HCC,Hull City Council,26-Apr-24,12080688,1994.79,BEESAFE FIRE & SECURITY LTD,10138587,R & M HCAL,Building & Design
HCC,Hull City Council,04-Apr-24,12053713,69,BEESAFE FIRE & SECURITY LTD,10138587,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,19-Apr-24,12062161,69,BEESAFE FIRE & SECURITY LTD,10138587,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,08-Apr-24,12054558,41.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,10-Apr-24,12054659,77,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,10-Apr-24,12054661,17,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,12-Apr-24,12054663,17,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,12-Apr-24,12054664,41.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,12-Apr-24,12054665,182.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,12-Apr-24,12054667,61.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062112,41.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062113,41.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062115,41.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062116,41.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062117,17,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062122,17,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062123,41.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062125,72,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,18-Apr-24,12062126,296.76,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,18-Apr-24,12062127,41.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,22-Apr-24,12062129,275.22,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062133,414.63,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062143,41.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062148,54,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062149,17,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062152,41.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062153,17,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062156,77,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,19-Apr-24,12062157,41.5,BEESAFE FIRE & SECURITY LTD,10138587,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,05-Apr-24,12062176,77.75,BEESAFE FIRE & SECURITY LTD,10138587,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,04-Apr-24,12053715,121.5,BEESAFE FIRE & SECURITY LTD,10138587,Park And Ride,Street Scene Services
HCC,Hull City Council,29-Apr-24,12119658,1017.6,BEL ESPRIT SOCIAL CARE LTD,10148483,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18-Apr-24,12070464,1131.46,BELLMAN & SYMFON,10138684,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,23-Apr-24,12098520,2500,REDACTED,10044898,Environmental Health & Well Being,Health and Wellbeing
HCC,Hull City Council,30-Apr-24,12122247,1700,BENGAL BROTHERS SOCIAL CLUB,10157670,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,11-Apr-24,12071925,708.2,REDACTED,10139004,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104567,708.2,REDACTED,10139004,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,16-Apr-24,12080574,61.15,REDACTED,10158711,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Apr-24,12105002,48.92,REDACTED,10158711,Bursary,Economic Development and Regeneration
HCC,Hull City Council,29-Apr-24,12120066,8.28,BENTLEY ADVANCED MATERIALS,10154671,Expenditure,Corporate Finance
HCC,Hull City Council,22-Apr-24,12084177,1055.8,REDACTED,10052944,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Apr-24,12084185,14.74,REDACTED,10052944,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Apr-24,12072145,368,REDACTED,10157715,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-Apr-24,12104796,848,REDACTED,10157715,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17-Apr-24,12081099,14,REDACTED,10160009,Bursary,Economic Development and Regeneration
HCC,Hull City Council,11-Apr-24,12071750,444,REDACTED,10106477,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104383,444,REDACTED,10106477,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,03-Apr-24,12060795,136,REDACTED,10061591,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,30-Apr-24,12122158,136,REDACTED,10061591,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,29-Apr-24,12119750,73892.63,BEVERLEY COURT RESIDENTIAL HOME,01020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119750,-13537.41,BEVERLEY COURT RESIDENTIAL HOME,01020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Apr-24,12063996,2498.8,BEVERLEY GRANGE NURSING HOME,01300272,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,08-Apr-24,12063996,-2498.8,BEVERLEY GRANGE NURSING HOME,01300272,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119785,2584,BEVERLEY GRANGE NURSING HOME,01300272,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119785,-2584,BEVERLEY GRANGE NURSING HOME,01300272,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,08-Apr-24,12063996,911.18,BEVERLEY GRANGE NURSING HOME,01300272,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119785,943.52,BEVERLEY GRANGE NURSING HOME,01300272,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,11-Apr-24,12071416,176.44,REDACTED,10048805,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-Apr-24,12104038,176.44,REDACTED,10048805,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-Apr-24,12072082,1054,REDACTED,10151672,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-Apr-24,12104731,1054,REDACTED,10151672,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Apr-24,12082587,835,BIELBY'S,10160247,Hull Business Support Programme.,CAPITAL
HCC,Hull City Council,25-Apr-24,12061023,13.31,BIFFA WASTE SERVICES LTD,01020445,Expenditure,Corporate Finance
HCC,Hull City Council,25-Apr-24,12064005,133.46,BIFFA WASTE SERVICES LTD,01020445,Vocational,Economic Development and Regeneration
HCC,Hull City Council,26-Apr-24,12118029,14503,BIGGIN HILL PRIMARY ACADEMY,10070139,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,15-Apr-24,12076395,770,BIGGIN HILL PRIMARY ACADEMY,10070139,Early Years Inclusion Fund,Learning and Skills
HCC,Hull City Council,30-Apr-24,12122161,770,BIGGIN HILL PRIMARY ACADEMY,10070139,Early Years Inclusion Fund,Learning and Skills
HCC,Hull City Council,03-Apr-24,12060834,136,REDACTED,10153541,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,30-Apr-24,12122215,136,REDACTED,10153541,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22-Apr-24,12083641,2032.84,REDACTED,10044976,Direct Payments,Adults Social Care
HCC,Hull City Council,16-Apr-24,12080535,947.02,BILTON GRANGE COMMUITY ASSOCIATION,10090318,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,16-Apr-24,12080536,1401.25,BILTON GRANGE COMMUITY ASSOCIATION,10090318,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,16-Apr-24,12080537,960.96,BILTON GRANGE COMMUITY ASSOCIATION,10090318,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,16-Apr-24,12080538,1689.04,BILTON GRANGE COMMUITY ASSOCIATION,10090318,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,22-Apr-24,12083186,3250,BINGHAM'S SOLICITOTS,10154448,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,26-Apr-24,12117910,49266.7,BISHOP BURTON COLLEGE,01020867,Post 16 Top Up Colleges,Learning and Skills
HCC,Hull City Council,10-Apr-24,12046386,103.95,BISHOP SPORTS & LEISURE LTD,01020100,Hull Adventure Centre,Economic Development and Regeneration
HCC,Hull City Council,29-Apr-24,12119668,9545.44,BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119668,-3081.24,BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119669,6859.88,BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119669,-1993.88,BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,11-Apr-24,12070896,310,BIZ KARTS LIMITED,10013879,Hull Adventure Centre,Economic Development and Regeneration
HCC,Hull City Council,15-Apr-24,12076334,6,BIZ KARTS LIMITED,10013879,Hull Adventure Centre,Economic Development and Regeneration
HCC,Hull City Council,18-Apr-24,12080729,110,BIZ KARTS LIMITED,10013879,Hull Adventure Centre,Economic Development and Regeneration
HCC,Hull City Council,18-Apr-24,12080731,1299.9,BIZ KARTS LIMITED,10013879,Hull Adventure Centre,Economic Development and Regeneration
HCC,Hull City Council,17-Apr-24,12080829,160,BLACK TIE TRAVEL,10160015,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,29-Apr-24,12119666,2798.88,BLEAK HOUSE LTD,01270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119666,-736.4,BLEAK HOUSE LTD,01270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119666,10038.4,BLEAK HOUSE LTD,01270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119666,-467.6,BLEAK HOUSE LTD,01270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119667,7859.52,BLEAK HOUSE LTD,01270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,23-Apr-24,12103668,45,BLENHEIM CLEANING SERVICES,01020626,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,23-Apr-24,12103639,20,BLENHEIM CLEANING SERVICES,01020626,Day Services,Adults Social Care
HCC,Hull City Council,23-Apr-24,12103663,20,BLENHEIM CLEANING SERVICES,01020626,Day Services,Adults Social Care
HCC,Hull City Council,25-Apr-24,12114501,20,BLENHEIM CLEANING SERVICES,01020626,Day Services,Adults Social Care
HCC,Hull City Council,09-Apr-24,12070321,4464.99,BLOODFAST COURIERS,10063573,Coroner's Office,Customer Services
HCC,Hull City Council,29-Apr-24,12119670,11219.76,BLUEBELL HOUSE,01270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29-Apr-24,12119670,-3418.51,BLUEBELL HOUSE,01270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Apr-24,12046367,360,BLUESTORM DESIGN & MARKETING LTD,01322183,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,09-Apr-24,12030453,150,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,04-Apr-24,12030454,80,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030457,70,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030458,495.6,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030459,160,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030460,50,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030461,110,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030463,195,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030464,50,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030467,270,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030469,80,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030470,50,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030471,70,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030472,240,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030473,250,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030474,155.8,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030476,620,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030479,80,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030481,1010,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030482,50,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,15-Apr-24,12030483,190,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,16-Apr-24,12030624,50,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,16-Apr-24,12030626,50,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,16-Apr-24,12030627,110,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
HCC,Hull City Council,16-Apr-24,12030628,170,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
