May-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,31-May-16,5786903,179.6,HULL TRAINS,1329568,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5783530,198.1,HULL TRAINS,1329568,Lead Local Flood Authority Funding - LSSG,City Regeneration and Policy
HCC,Hull City Council,31-May-16,5796528,213.3,HULL TRAINS,1329568,Legal Services,Town Clerks Service
HCC,Hull City Council,31-May-16,5779451,23.1,HULL TRAINS,1329568,Members' Information,Town Clerks Service
HCC,Hull City Council,31-May-16,5779451,90.5,HULL TRAINS,1329568,Members' Information,Town Clerks Service
HCC,Hull City Council,31-May-16,5789574,26.6,HULL TRAINS,1329568,Music Service Main Budget,CYPS - Localities & Learning
HCC,Hull City Council,31-May-16,5781448,17.5,HULL TRAINS,1329568,Network Management,Street Scene
HCC,Hull City Council,31-May-16,5788522,781.1,HULL TRAINS,1329568,North Locality Pod 1,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5788522,65.7,HULL TRAINS,1329568,North Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5788516,-75.2,HULL TRAINS,1329568,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5788522,142.8,HULL TRAINS,1329568,North Locality Pod 7,CYPS - Localities & Safeguarding
HCC,Hull City Council,19-May-16,5788466,27.6,HULL TRAINS,1329568,Partnership Development & Support,City Regeneration and Policy
HCC,Hull City Council,31-May-16,5783530,139.8,HULL TRAINS,1329568,Planning Policy,City Regeneration and Policy
HCC,Hull City Council,31-May-16,5776534,78.6,HULL TRAINS,1329568,Public Health Science Team,Health & WellBeing
HCC,Hull City Council,31-May-16,5781452,21.3,HULL TRAINS,1329568,Public Protection Support,Health & WellBeing
HCC,Hull City Council,31-May-16,5780457,269.8,HULL TRAINS,1329568,"Registrar of Births, Marriages & Deaths",Customer Services
HCC,Hull City Council,31-May-16,5781447,155.1,HULL TRAINS,1329568,SEN Statementing Costs,CYPS - Localities & Learning
HCC,Hull City Council,31-May-16,5783021,51,HULL TRAINS,1329568,Tenancy Fraud Project,Neighbourhoods & Housing
HCC,Hull City Council,31-May-16,5783021,17.6,HULL TRAINS,1329568,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,31-May-16,5788521,125.8,HULL TRAINS,1329568,Tourism Administration,City Regeneration and Policy
HCC,Hull City Council,19-May-16,5788467,39.4,HULL TRAINS,1329568,Training - Health & Safety,Human Resources
HCC,Hull City Council,31-May-16,5786903,109.8,HULL TRAINS,1329568,Voice and Influence,Community Safety
HCC,Hull City Council,31-May-16,5782612,235,HULL TRAINS,1329568,West Locality Pod 2,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5782612,37.95,HULL TRAINS,1329568,West Locality Pod 3,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5803474,39,HULL TRAINS,1329568,Youth Offending Team Manager,Community Safety
HCC,Hull City Council,31-May-16,5802918,24672,HULL TRINITY HOUSE ACADEMY,10023689,Schools Budget Contingency,CYPS - Localities & Learning
HCC,Hull City Council,16-May-16,5785685,4500,HULL TRUCK THEATRE COMPANY LTD,1080170,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,31-May-16,5804478,1500,HULL TRUCK THEATRE COMPANY LTD,1080170,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,05-May-16,5547889,18.21,HULL TRUCK THEATRE COMPANY LTD,1080170,Tourism Marketing,City Regeneration and Policy
HCC,Hull City Council,04-May-16,5613889,265,HULL UK CITY OF CULTURE 2017 LTD,10086574,City Arts Unit,City Regeneration and Policy
HCC,Hull City Council,03-May-16,5518893,8531.47,HULL UK CITY OF CULTURE 2017 LTD,10086574,City Cultural Development Manager,City Regeneration and Policy
HCC,Hull City Council,10-May-16,5775591,17908.24,HULL WOMENS AID,1329004,Housing Related Support,Adults Social Care
HCC,Hull City Council,23-May-16,5766055,126.09,HULLHARP,10054599,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,16-May-16,5479123,29.5,HUMANWARE,10033351,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,13-May-16,5782750,53,HUMBER BRIDGE BOARD,1080853,Legal Services,Town Clerks Service
HCC,Hull City Council,11-May-16,5467902,114.5,HUMBER CLEARANCE AND CLEANING,10099115,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,11-May-16,5468904,810,HUMBER CLEARANCE AND CLEANING,10099115,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,16-May-16,5479136,327,HUMBER CLEARANCE AND CLEANING,10099115,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,13-May-16,5783531,166,HUMBER NHS FOUNDATION TRUST,10022323,Cemeteries,Customer Services
HCC,Hull City Council,13-May-16,5783532,166,HUMBER NHS FOUNDATION TRUST,10022323,Cemeteries,Customer Services
HCC,Hull City Council,04-May-16,5606890,100,HUMBER NHS FOUNDATION TRUST,10022323,Language Unit (Des Allenby),CYPS - Localities & Learning
HCC,Hull City Council,03-May-16,5482972,500,HUMBER NHS FOUNDATION TRUST,10022323,Training  - Priority 2,Human Resources
HCC,Hull City Council,16-May-16,5785563,6896.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785564,2896.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785565,3145.2,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785566,6096.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785567,6027.76,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785568,2027.76,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785569,6172.6,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785570,2096.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785571,6298.6,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785572,9422.6,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785574,8720.4,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785575,1490.08,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785576,3283.52,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,27-May-16,5802788,5448.4,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,16-May-16,5785565,812,HUMBERCARE,1300146,Agency Home Care,Adults Social Care
HCC,Hull City Council,16-May-16,5785562,609,HUMBERCARE,1300146,Agency Nursing MH Und 65,Adults Social Care
HCC,Hull City Council,16-May-16,5785573,3621,HUMBERCARE,1300146,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,10-May-16,5775599,25811.52,HUMBERCARE,1300146,Housing Related Support,Adults Social Care
HCC,Hull City Council,16-May-16,5785114,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785115,229.89,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785116,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785117,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785118,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785119,147.17,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785120,147.17,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785121,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785122,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785123,268.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785124,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785125,511.4,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785126,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785127,268.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785128,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785129,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785465,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785466,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785467,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785468,268.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785469,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785470,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785471,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785480,347.43,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785482,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785483,147.17,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-May-16,5785484,147.17,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-May-16,5789562,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-May-16,5789568,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,20-May-16,5789570,511.4,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790575,6896.8,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790579,7246.8,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790581,3146.79,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790583,3304.58,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790587,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790589,511.4,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790592,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790594,268.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790597,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790598,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790599,147.17,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790600,147.17,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790602,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790603,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790604,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790605,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790606,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790607,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790608,268.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790609,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790610,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790611,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5790612,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5791491,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5791493,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5791499,268.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5791501,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5791504,511.4,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5791505,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5791506,268.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5791507,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5791508,147.17,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5791511,147.17,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,23-May-16,5791513,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797787,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797790,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797791,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797793,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797794,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797795,268.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797796,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797798,511.4,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797799,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797801,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797803,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797806,147.17,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797807,147.17,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-May-16,5797809,243.2,HUMBERCARE,1300146,Supported Lodgings - Humbercare,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-May-16,5453991,296.06,HUMBERSIDE AGGREGATES LIMITED,10098421,Pocket Parks,CAPITAL
HCC,Hull City Council,03-May-16,5453993,305.92,HUMBERSIDE AGGREGATES LIMITED,10098421,Pocket Parks,CAPITAL
HCC,Hull City Council,18-May-16,5523890,310.05,HUMBERSIDE AGGREGATES LIMITED,10098421,Pocket Parks,CAPITAL
HCC,Hull City Council,03-May-16,5523891,840.62,HUMBERSIDE AGGREGATES LIMITED,10098421,Pocket Parks,CAPITAL
HCC,Hull City Council,03-May-16,5523892,207.24,HUMBERSIDE AGGREGATES LIMITED,10098421,Pocket Parks,CAPITAL
HCC,Hull City Council,09-May-16,5667889,109.15,HUMBERSIDE FIRE & RESCUE SERVICE,1081012,Westcott Primary School,CYPS - Localities & Learning
HCC,Hull City Council,12-May-16,5775875,1500,HUMBERSIDE OFFSHORE TRAINING ASSOCIATION,10052064,HT - ACL,CYPS - Localities & Learning
HCC,Hull City Council,31-May-16,5801028,254.5,HUMBERSIDE POWER TOOLS,1080520,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,12-May-16,5782948,104,HUMBERSIDE SCOUT COUNCIL,1270519,LAFSS Project,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-May-16,5484046,1750,HYMANS ROBERTSON LLP,10058776,Corporate Financial Services,Corporate Finance
HCC,Hull City Council,27-May-16,5786717,153.96,HYPERTEC LIMITED,1315851,North/East LTS,Adults Social Care
HCC,Hull City Council,12-May-16,5782924,501,I.T.S.L SOUND & LIGHT,10067902,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,12-May-16,5782924,1899,I.T.S.L SOUND & LIGHT,10067902,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,31-May-16,5772013,930,IAN GOODISON DESIGN CONSULTANCY,10064050,Learner Experience and Performance,CYPS - Localities & Learning
HCC,Hull City Council,17-May-16,5786691,404,IBM (UNITED KINGDOM) LTD,1335999,IT Applications,Corporate Finance
HCC,Hull City Council,03-May-16,5476938,6175,ICT REVOLUTIONS LTD,10098614,Carefirst System Replacement,CAPITAL
HCC,Hull City Council,31-May-16,5799528,5462.5,ICT REVOLUTIONS LTD,10098614,Carefirst System Replacement,CAPITAL
HCC,Hull City Council,06-May-16,5454973,121.43,ILLY COMPUTER SYSTEMS LTD,10059405,Substance Misuse Targeted and Treatment,Community Safety
HCC,Hull City Council,04-May-16,5533889,103716,iMPOWER CONSULTING LTD,10097515,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,27-May-16,5775469,2640.67,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Calming,CAPITAL
HCC,Hull City Council,10-May-16,5416092,-555.46,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,10-May-16,5775447,51.34,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,10-May-16,5775448,51.34,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,10-May-16,5775449,51.34,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,10-May-16,5775450,51.34,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,10-May-16,5775451,58.34,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,10-May-16,5775452,77.01,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,10-May-16,5775453,77.01,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,10-May-16,5775454,3402.32,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,10-May-16,5775455,560,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,13-May-16,5775456,51.34,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,13-May-16,5775457,154.02,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,13-May-16,5775458,104.09,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,13-May-16,5775459,51.34,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,13-May-16,5775460,77.01,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,13-May-16,5775461,77.01,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,13-May-16,5775462,128.35,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,13-May-16,5775463,256.7,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,13-May-16,5775464,51.34,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,13-May-16,5775465,104.06,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,13-May-16,5775466,464.28,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,13-May-16,5775467,51.34,IMTECH TRAFFIC & INFRA UK LTD,10069840,Traffic Signals,Street Scene
HCC,Hull City Council,12-May-16,5782711,428.42,INDEPENDENT CLEANING SERVICES LTD,10002227,City Learning Centre,CYPS - Localities & Learning
HCC,Hull City Council,13-May-16,5785093,374.46,INDEPENDENT CLEANING SERVICES LTD,10002227,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,11-May-16,5775941,533.13,INDEPENDENT CLEANING SERVICES LTD,10002227,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,31-May-16,5801040,533.13,INDEPENDENT CLEANING SERVICES LTD,10002227,Schoolgirl Mum's Unit,CYPS - Localities & Learning
HCC,Hull City Council,06-May-16,5476954,95.15,INDUSTRIAL & WELDING SUPPLIES,1050165,Technology,CYPS - Localities & Learning
HCC,Hull City Council,06-May-16,5476955,69.89,INDUSTRIAL & WELDING SUPPLIES,1050165,Technology,CYPS - Localities & Learning
HCC,Hull City Council,16-May-16,5479898,11.97,INDUSTRIAL & WELDING SUPPLIES,1050165,Technology,CYPS - Localities & Learning
HCC,Hull City Council,09-May-16,5765983,5.92,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,09-May-16,5765984,5.92,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,05-May-16,5765985,67.13,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,11-May-16,5484476,43.09,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Operation - General,Street Scene
HCC,Hull City Council,05-May-16,5765982,64.01,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Bridges Underpasses,Street Scene
HCC,Hull City Council,10-May-16,5504889,40.81,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Cemeteries,Customer Services
HCC,Hull City Council,05-May-16,5765987,17.9,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,13-May-16,5765988,11.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,10-May-16,5765989,11.16,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,10-May-16,5765990,13.87,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,12-May-16,5482909,163.2,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,East Hull Wheels,Community Safety
HCC,Hull City Council,25-May-16,5791451,111.7,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,East Hull Wheels,Community Safety
HCC,Hull City Council,25-May-16,5455954,95.72,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,12-May-16,5484105,5.95,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,11-May-16,5484106,385.98,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,03-May-16,5484107,25.11,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,03-May-16,5484166,596.16,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,05-May-16,5484176,301.95,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,16-May-16,5484484,3.26,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,18-May-16,5783062,2.07,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Highways Operations,Street Scene
HCC,Hull City Council,31-May-16,5801065,130.78,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Humber Archaeology Partnership - SMR,City Regeneration and Policy
