Nov-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,02-Nov-21,9163733,853.18,YOUR LIFE,10063532,Agency Home Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163734,"1,920.00",YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163735,"1,824.00",YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163736,768.70,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163737,"1,018.70",YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163738,687.50,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163739,"1,000.00",YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163740,"1,022.40",YOUR LIFE,10063532,Agency Home Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163741,"1,536.00",YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163742,250.00,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163743,386.40,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163744,"1,536.00",YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163745,750.00,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163746,662.40,YOUR LIFE,10063532,Agency Home Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163747,242.56,YOUR LIFE,10063532,Agency Home Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163748,212.24,YOUR LIFE,10063532,Agency Home Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163749,"1,536.00",YOUR LIFE,10063532,Agency Home Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163750,"1,187.50",YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163751,441.60,YOUR LIFE,10063532,Agency Day Care,Adults Social Care
HCC,Hull City Council,02-Nov-21,9163752,"3,250.00",MELTWATER (UK) LTD,10149116,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,25-Nov-21,9164576,"3,801.00",OLDHAM COUNCIL,10058929,City Plan,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-21,9164578,57.75,DRIFFIELD JUNIOR SCHOOL,01333692,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164579,600.00,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164580,327.00,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164581,672.00,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164582,674.10,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164583,"2,256.72",EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164584,336.00,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164585,553.50,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164586,526.00,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164587,525.00,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164588,480.00,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164589,660.00,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164590,690.00,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164591,803.00,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164592,990.00,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164593,588.00,HESSLE ACADEMY COMMUNITY TRUST,01312663,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164594,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,02-Nov-21,9164595,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164596,585.49,NORTH HULL COMMUNITY ASSOCIATION,01140155,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164597,300.00,UNITY IN COMMUNITY..,01334693,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164598,180.00,UNITY IN COMMUNITY..,01334693,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164599,505.97,WITHERNSEA PRIMARY SCHOOL,01330753,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164600,600.00,HOLDERNESS ACADEMY & SIXTH FORM COLLEGE,10001018,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164601,"1,197.00",PENSHURST PRIMARY SCHOOL,10001092,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164602,436.00,LITTLE LEARNERS NURSERY,10007800,Localities East - Team 1,Safeguarding
HCC,Hull City Council,02-Nov-21,9164603,"1,477.36",SOUTH HUNSLEY SCHOOL AND SIXTH FORM COLLEGE,10009537,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164604,"4,333.20",MIDGET GEMS,10012168,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164604,"4,747.02",MIDGET GEMS,10012168,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164604,"8,572.75",MIDGET GEMS,10012168,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164605,100.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164606,3.70,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164607,60.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,02-Nov-21,9164608,"1,855.64",HORNSEA SCHOOL AND LANGUAGE COLLEGE,10032083,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164609,337.68,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164610,176.74,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164610,168.84,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164611,158.20,REDACTED,REDACTED,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164611,196.72,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164611,158.20,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164612,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164613,25.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,02-Nov-21,9164614,"3,862.99",MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164614,"2,598.68",MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164614,"6,568.69",MULBERRY BUSH CHILDCARE SERVICES LTD,10056548,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164615,247.73,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,02-Nov-21,9164616,"1,673.76",INMANS PRIMARY SCHOOL,10064521,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164617,4.17,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164618,7.40,REDACTED,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164619,240.00,EBOR ACADEMY TRUST,10069466,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164620,"3,755.64",HIGHLANDS PRIMARY (ACADEMY),10070050,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164621,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164622,662.76,WOLD PRIMARY (ACADEMY),10074544,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164623,180.10,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164624,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164625,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164626,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164627,600.00,ORACLE CARE LIMITED,10090843,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164628,"1,196.58",NICOLA HAYWOOD CHILDMINDING,10095701,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164628,683.76,NICOLA HAYWOOD CHILDMINDING,10095701,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164628,220.92,NICOLA HAYWOOD CHILDMINDING,10095701,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164629,64.80,REDACTED,REDACTED,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,02-Nov-21,9164630,168.84,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164631,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,02-Nov-21,9164632,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164633,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164634,"1,205.62",LADYWOOD PRIMARY SCHOOL,10119226,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164635,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164636,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164637,108.54,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164638,80.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,02-Nov-21,9164639,600.00,NORTHGATE PRIMARY SCHOOL TRUST,10127759,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164640,66.35,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,02-Nov-21,9164641,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164642,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164643,25.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164644,150.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164645,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164646,600.00,SEAMER AND IRETON CP SCHOOL,10139663,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164647,60.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,02-Nov-21,9164648,200.00,AMBERLEIGH CARE LTD,10142697,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164649,550.00,ABBEY COURT SCHOOL,10143561,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164650,60.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,02-Nov-21,9164651,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164652,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164653,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164654,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164655,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164656,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164657,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164658,47.93,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164659,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164660,588.26,FITZWILLIAM PRIMARY SCHOOL,10146420,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164661,595.00,PARTNEY CHURCH OF ENGLAND (AIDED) SCHOOL,10146425,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164662,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,02-Nov-21,9164663,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164664,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,02-Nov-21,9164665,"3,820.00",VICTORIA DOCK PRIMARY SCHOOL,10147079,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,02-Nov-21,9164666,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,02-Nov-21,9164667,400.00,SCARTHO JUNIOR ACADEMY,10147176,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164668,60.00,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,02-Nov-21,9164669,"1,983.20",RIGNALL'S TRANSPORT,10147662,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-21,9164670,"1,668.00",KYST HUSE LTD,10148639,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,02-Nov-21,9164671,"3,141.45",NORTHSTEAD COMMUNITY PRIMARY SCHOOL,10148759,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,02-Nov-21,9164672,35.00,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,05-Nov-21,9164675,546.29,2p INVESTMENT LIMITED,10149192,City Centre BID - 3rd Team - Debtors Control Account,Major Projects & Infrastructure
HCC,Hull City Council,05-Nov-21,9164676,44.97,FAST FIX PHONES LTD,10149193,City Centre BID - 3rd Team - Debtors Control Account,Major Projects & Infrastructure
HCC,Hull City Council,02-Nov-21,9164677,700.00,LUCION ENVIRONMENTAL LTD.,10139248,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,02-Nov-21,9164678,210.00,JTM SERVICE LIMITED,10034563,Lime Tree Court,Safeguarding
HCC,Hull City Council,02-Nov-21,9164679,104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,12-Nov-21,9164680,104.00,REDACTED,REDACTED,Redecoration allowance,CAPITAL
HCC,Hull City Council,02-Nov-21,9164681,390.86,S R BLACK PLUMBING & HEATING,01280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164682,"1,157.24",S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164683,"1,157.24",S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164684,488.86,S R BLACK PLUMBING & HEATING,01280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164685,488.86,S R BLACK PLUMBING & HEATING,01280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164686,155.81,S R BLACK PLUMBING & HEATING,01280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164687,121.81,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164688,106.54,S R BLACK PLUMBING & HEATING,01280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164689,127.00,S R BLACK PLUMBING & HEATING,01280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164690,93.00,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164691,"2,277.51",S R BLACK PLUMBING & HEATING,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164692,"2,540.76",S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164693,560.00,S R BLACK PLUMBING & HEATING,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164694,210.54,S R BLACK PLUMBING & HEATING,01280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164695,138.25,S R BLACK PLUMBING & HEATING,01280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164696,138.25,S R BLACK PLUMBING & HEATING,01280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164697,221.58,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164698,138.25,S R BLACK PLUMBING & HEATING,01280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164699,138.25,S R BLACK PLUMBING & HEATING,01280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164700,210.54,S R BLACK PLUMBING & HEATING,01280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164701,366.66,S R BLACK PLUMBING & HEATING,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164702,293.87,S R BLACK PLUMBING & HEATING,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164703,293.87,S R BLACK PLUMBING & HEATING,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164704,221.58,S R BLACK PLUMBING & HEATING,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164705,221.58,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164706,293.87,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164707,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164708,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164709,293.87,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164710,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164711,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164712,221.58,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164713,293.87,S R BLACK PLUMBING & HEATING,01280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164714,"1,157.24",S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164715,"2,314.46",S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164716,"1,157.24",S R BLACK PLUMBING & HEATING,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164717,33.00,JOHN MOORE SECURITY LTD,01305870,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164718,33.00,JOHN MOORE SECURITY LTD,01305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164719,49.50,JOHN MOORE SECURITY LTD,01305870,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164720,33.00,JOHN MOORE SECURITY LTD,01305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164721,33.00,JOHN MOORE SECURITY LTD,01305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164722,360.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,02-Nov-21,9164723,"1,055.00",TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,02-Nov-21,9164724,525.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,02-Nov-21,9164725,499.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,02-Nov-21,9164726,"1,243.50",TONY COOK LTD.,01307507,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164727,"2,420.00",TONY COOK LTD.,01307507,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164728,372.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,02-Nov-21,9164729,732.00,TONY COOK LTD.,01307507,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164730,"1,223.50",TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,02-Nov-21,9164731,151.75,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,02-Nov-21,9164732,50.00,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164733,40.00,PREMIER SERVICES (HULL) LTD,10011970,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164734,60.00,PREMIER SERVICES (HULL) LTD,10011970,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164735,35.00,PREMIER SERVICES (HULL) LTD,10011970,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164736,30.00,PREMIER SERVICES (HULL) LTD,10011970,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164737,130.00,PREMIER SERVICES (HULL) LTD,10011970,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164738,40.00,PREMIER SERVICES (HULL) LTD,10011970,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164739,45.00,PREMIER SERVICES (HULL) LTD,10011970,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164740,95.00,PREMIER SERVICES (HULL) LTD,10011970,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164741,180.00,PREMIER SERVICES (HULL) LTD,10011970,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164742,60.00,PREMIER SERVICES (HULL) LTD,10011970,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164743,65.00,PREMIER SERVICES (HULL) LTD,10011970,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164744,105.00,PREMIER SERVICES (HULL) LTD,10011970,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164745,110.00,PREMIER SERVICES (HULL) LTD,10011970,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164746,110.00,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164747,65.00,PREMIER SERVICES (HULL) LTD,10011970,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164748,55.00,PREMIER SERVICES (HULL) LTD,10011970,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164749,35.00,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164750,20.00,PREMIER SERVICES (HULL) LTD,10011970,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164751,25.00,PREMIER SERVICES (HULL) LTD,10011970,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164752,40.00,PREMIER SERVICES (HULL) LTD,10011970,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164753,220.00,PREMIER SERVICES (HULL) LTD,10011970,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164754,20.00,PREMIER SERVICES (HULL) LTD,10011970,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164755,55.00,PREMIER SERVICES (HULL) LTD,10011970,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164756,60.00,PREMIER SERVICES (HULL) LTD,10011970,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164757,120.00,PREMIER SERVICES (HULL) LTD,10011970,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164758,20.00,PREMIER SERVICES (HULL) LTD,10011970,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-21,9164759,20.00,PREMIER SERVICES (HULL) LTD,10011970,Riverside R&M,Neighbourhoods & Housing
