Dec-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,15-Dec-17,6917482,70.58,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Dec-17,6917483,26.58,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Dec-17,6917484,9.28,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Dec-17,6917485,28.18,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Dec-17,6917486,10.68,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Dec-17,6917487,24.84,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Dec-17,6917488,43.56,AMBER TRAVEL (HULL) LTD,10028318,Transport - Looked After Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Dec-17,6917479,530.28,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917479,2956.14,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917479,2986.35,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917480,561.55,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917480,3130.48,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917480,3162.47,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917481,1071.44,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917481,5972.92,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917481,6033.95,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917482,238.03,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917482,1326.92,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917482,1340.47,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917483,89.66,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917483,499.82,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917483,504.94,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917484,31.3,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917484,174.51,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917484,176.31,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917485,95.05,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917485,529.9,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917485,535.32,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917486,36.02,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917486,200.78,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917486,202.82,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917487,83.77,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917487,467.01,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917487,471.78,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917488,146.89,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917488,818.89,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6917488,827.26,AMBER TRAVEL (HULL) LTD,10028318,Home to School Transport - Units,CYPS - Learning & Skills
HCC,Hull City Council,12-Dec-17,6906845,20601.6,AMBERDENE LODGE,1010650,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,12-Dec-17,6906845,-4834.36,AMBERDENE LODGE,1010650,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,18-Dec-17,6921640,364761,AMEY OW LTD,10049872,Waste Disposal,Street Scene Services
HCC,Hull City Council,13-Dec-17,6912693,254.86,REDACTED,10082492,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927029,254.86,REDACTED,10082492,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Dec-17,6902759,9184,AMJ SUPPORT SERVICES,10073935,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,11-Dec-17,6906600,9184,AMJ SUPPORT SERVICES,10073935,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18-Dec-17,6923567,9184,AMJ SUPPORT SERVICES,10073935,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,22-Dec-17,6929048,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Dec-17,6929067,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Dec-17,6929071,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Dec-17,6929074,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Dec-17,6929076,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Dec-17,6929080,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Dec-17,6929082,10287.76,AMJ SUPPORT SERVICES,10073935,16+ Supported Tenancy Accommodation,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Dec-17,6905731,1040,AMO STEEL DETAILING LTD,10111326,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,12-Dec-17,6905733,1040,AMO STEEL DETAILING LTD,10111326,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,08-Dec-17,6907040,1081.95,REDACTED,10049003,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Dec-17,6907042,309.75,REDACTED,10050902,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912622,-254.11,REDACTED,10070207,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926954,481.26,REDACTED,10070207,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912621,1581.71,REDACTED,10070207,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926955,442.88,REDACTED,10070207,"Staying Put ""In House""",CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912801,331.96,REDACTED,10103888,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927139,331.96,REDACTED,10103888,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912233,52.33,REDACTED,10047469,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-17,6912233,196.73,REDACTED,10047469,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,11-Dec-17,6907603,1015.24,REDACTED,10052330,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,13-Dec-17,6912772,582.88,REDACTED,10097196,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927109,582.88,REDACTED,10097196,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912867,291.44,REDACTED,10114715,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927210,291.44,REDACTED,10114715,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Dec-17,6918497,445.76,REDACTED,10045429,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,15-Dec-17,6918497,477.6,REDACTED,10045429,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-17,6912292,2543.22,REDACTED,10027169,Residential Agency - Parent & Baby Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926662,2543.22,REDACTED,10027169,Residential Agency - Parent & Baby Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912692,578.26,REDACTED,10082487,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927028,578.26,REDACTED,10082487,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912543,106.9,REDACTED,10063270,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926878,32.07,REDACTED,10063270,Immediate Help - Supported Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Dec-17,6907345,920.44,REDACTED,10064530,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,08-Dec-17,6907269,1012.04,REDACTED,10042030,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,11-Dec-17,6907656,283.2,REDACTED,10068076,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,08-Dec-17,6907523,1057.44,REDACTED,10059769,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,08-Dec-17,6907524,-24.84,REDACTED,10059769,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,21-Dec-17,6927540,251.89,REDACTED,10059769,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,21-Dec-17,6927541,-10807.38,REDACTED,10059769,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,21-Dec-17,6927538,-254.61,REDACTED,10059769,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,21-Dec-17,6927539,10839.58,REDACTED,10059769,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,19-Dec-17,6924556,6100,REDACTED,10117830,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,12-Dec-17,6905736,780,ANDREWS AUTOMATION LIMITED,10069731,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,12-Dec-17,6905737,780,ANDREWS AUTOMATION LIMITED,10069731,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,08-Dec-17,6906996,296.92,REDACTED,10002222,Shared Lives,Adults Social Care
HCC,Hull City Council,19-Dec-17,6905814,200,REDACTED,10059080,Christmas light switch on event,City Regeneration & Policy
HCC,Hull City Council,22-Dec-17,6929261,150,ANETE SOODA PHOTOGRAPHY,10117466,"Get Healthy, Get Active",City Safe & Early Intervention
HCC,Hull City Council,27-Dec-17,6929860,625,ANGEL HEALTHCARE SOLUTIONS LTD,10044199,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,27-Dec-17,6929629,1881,REDACTED,10032252,Independent Social Worker,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912865,1246.8,REDACTED,10114213,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927208,1246.8,REDACTED,10114213,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912798,299.54,REDACTED,10103367,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927136,291.44,REDACTED,10103367,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912099,537.74,REDACTED,1316259,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926505,537.74,REDACTED,1316259,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912097,240.68,REDACTED,1316259,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926506,240.68,REDACTED,1316259,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912664,502.74,REDACTED,10075227,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926999,502.74,REDACTED,10075227,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912670,432.36,REDACTED,10077565,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927005,540.36,REDACTED,10077565,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Dec-17,6913505,485,REDACTED,10066899,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Dec-17,6907569,732.92,REDACTED,10071414,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,15-Dec-17,6918513,495.6,ANGIE'S ANGEL'S,10097205,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-17,6912636,1549.36,REDACTED,10070934,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926971,1964.6,REDACTED,10070934,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927220,206.63,REDACTED,10116648,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Dec-17,6907157,1202.04,REDACTED,10075639,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Dec-17,6929726,977.2,REDACTED,10076697,AYSE,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Dec-17,6929729,625.9,REDACTED,10076697,AYSE,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Dec-17,6929731,616.8,REDACTED,10076697,AYSE,CYPS - Childrens Safeguarding
HCC,Hull City Council,15-Dec-17,6918511,3.75,REDACTED,10092561,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,13-Dec-17,6912551,578.26,REDACTED,10063966,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926886,578.26,REDACTED,10063966,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-17,6924516,105,REDACTED,10063966,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-17,6924517,45,REDACTED,10063966,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912521,223.38,REDACTED,10062155,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926856,223.38,REDACTED,10062155,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912569,136.32,REDACTED,10065343,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926903,136.32,REDACTED,10065343,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Dec-17,6907256,654.92,REDACTED,10073962,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,08-Dec-17,6907257,-104.6,REDACTED,10073962,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,13-Dec-17,6912155,304.42,REDACTED,1333875,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926548,304.42,REDACTED,1333875,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912155,442.88,REDACTED,1333875,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926548,442.88,REDACTED,1333875,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Dec-17,6907270,2239,REDACTED,10043040,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,11-Dec-17,6907738,192.49,REDACTED,10089008,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,13-Dec-17,6912231,940.8,REDACTED,10008775,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-17,6912231,940.8,REDACTED,10008775,3 & 4 year Olds Additional Hours,CYPS - Learning & Skills
HCC,Hull City Council,13-Dec-17,6912595,554.12,REDACTED,10067811,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6926929,554.12,REDACTED,10067811,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6911556,128.15,ANTALIS LIMITED,1011033,Printing,Town Clerk's Service
HCC,Hull City Council,13-Dec-17,6911562,81.54,ANTALIS LIMITED,1011033,Printing,Town Clerk's Service
HCC,Hull City Council,13-Dec-17,6912713,394.92,REDACTED,10086561,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927049,394.92,REDACTED,10086561,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Dec-17,6912680,290.12,REDACTED,10080958,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-17,6927016,290.12,REDACTED,10080958,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Dec-17,6907932,1964.68,REDACTED,10067286,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,19-Dec-17,6905677,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,19-Dec-17,6905678,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,19-Dec-17,6923608,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,12-Dec-17,6905739,1040,APL TECHNICAL SERVICES LTD,10113282,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,21-Dec-17,6924479,8146,APPLETON PRIMARY (ACADEMY),10072159,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,22-Dec-17,6929495,377,APPLEYARDS OF EAST YORKSHIRE,1323652,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,22-Dec-17,6929500,54,APPLEYARDS OF EAST YORKSHIRE,1323652,Karelia Court (Sibelius Rd) (CIC),Adults Social Care
HCC,Hull City Council,27-Dec-17,6929808,246,APPLEYARDS OF EAST YORKSHIRE,1323652,Queen Victoria House,CAPITAL
HCC,Hull City Council,27-Dec-17,6929810,114,APPLEYARDS OF EAST YORKSHIRE,1323652,Queen Victoria House,CAPITAL
HCC,Hull City Council,27-Dec-17,6892727,93.42,APPLEYARDS OF EAST YORKSHIRE,1323652,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,27-Dec-17,6929804,442,APPLEYARDS OF EAST YORKSHIRE,1323652,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,27-Dec-17,6929805,1186,APPLEYARDS OF EAST YORKSHIRE,1323652,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,27-Dec-17,6929806,1066,APPLEYARDS OF EAST YORKSHIRE,1323652,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,27-Dec-17,6929807,1263.5,APPLEYARDS OF EAST YORKSHIRE,1323652,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,27-Dec-17,6929812,1066,APPLEYARDS OF EAST YORKSHIRE,1323652,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,27-Dec-17,6929813,781,APPLEYARDS OF EAST YORKSHIRE,1323652,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,27-Dec-17,6929814,388,APPLEYARDS OF EAST YORKSHIRE,1323652,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,27-Dec-17,6929815,338,APPLEYARDS OF EAST YORKSHIRE,1323652,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,27-Dec-17,6929821,220,APPLEYARDS OF EAST YORKSHIRE,1323652,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,27-Dec-17,6929822,38.5,APPLEYARDS OF EAST YORKSHIRE,1323652,Decommissioning of Buildings,CAPITAL
HCC,Hull City Council,27-Dec-17,6929817,52,APPLEYARDS OF EAST YORKSHIRE,1323652,Relocation of Print Unit,CAPITAL
HCC,Hull City Council,22-Dec-17,6929449,130,APPLEYARDS OF EAST YORKSHIRE,1323652,Advisory & Inspection Service,CYPS - Learning & Skills
HCC,Hull City Council,14-Dec-17,6913189,450,APPLEYARDS OF EAST YORKSHIRE,1323652,Syrian Resettlement Project,Neighbourhoods & Housing
HCC,Hull City Council,19-Dec-17,6905818,700,APUS PRODUCTIONS,10047653,Christmas light switch on event,City Regeneration & Policy
HCC,Hull City Council,19-Dec-17,6923707,11,AQA,10003704,English and Maths,City Safe & Early Intervention
HCC,Hull City Council,01-Dec-17,6899842,2.59,AQUAM WATER SERVICES LTD,10093608,Highways Operations,Street Scene Services
HCC,Hull City Council,22-Dec-17,6928913,780,ARBOR FOREST PRODUCTS LIMITED,10108133,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,22-Dec-17,6928914,1040,ARBOR FOREST PRODUCTS LIMITED,10108133,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,22-Dec-17,6928916,1040,ARBOR FOREST PRODUCTS LIMITED,10108133,RGF - Engineering Apprentices - G.P.G Prog - Skills Dev - HCC/ERYC,City Regeneration & Policy
HCC,Hull City Council,05-Dec-17,6903612,35.4,ARCADE NEWS,1317813,Chief Executive,Chief Executive
HCC,Hull City Council,22-Dec-17,6929567,51.2,ARCADE NEWS,1317813,Chief Executive,Chief Executive
HCC,Hull City Council,19-Dec-17,6921499,54,ARCADE NEWS,1317813,Humber LEP Core Costs,City Regeneration & Policy
HCC,Hull City Council,19-Dec-17,6921502,101,ARCADE NEWS,1317813,Economic Strategic Objectives,City Regeneration & Policy
HCC,Hull City Council,21-Dec-17,6924723,2467,ARCHBISHOP SENTAMU ACADEMY,1011060,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,01-Dec-17,6893649,749.99,ARCHBISHOP SENTAMU ACADEMY,1011060,Union/Consultative Duties - Teachers,CYPS - Learning & Skills
HCC,Hull City Council,19-Dec-17,6911568,42.82,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,06-Dec-17,6899502,21.41,ARCO GROUP,1010605,Thornton Court,Adults Social Care
HCC,Hull City Council,15-Dec-17,6919499,41.84,ARCO GROUP,1010605,Park View,Adults Social Care
HCC,Hull City Council,18-Dec-17,6921638,5.16,ARCO GROUP,1010605,Park View,Adults Social Care
HCC,Hull City Council,22-Dec-17,6929474,74.08,ARCO GROUP,1010605,Park View,Adults Social Care
HCC,Hull City Council,27-Dec-17,6929881,32.24,ARCO GROUP,1010605,Park View,Adults Social Care
HCC,Hull City Council,05-Dec-17,6899613,4.25,ARCO GROUP,1010605,Day Services,Adults Social Care
HCC,Hull City Council,21-Dec-17,6928908,59.15,ARCO GROUP,1010605,Day Services,Adults Social Care
HCC,Hull City Council,21-Dec-17,6889492,636.73,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,05-Dec-17,6902776,19.37,ARCO GROUP,1010605,Adults Safeguarding Team,Adults Social Care
HCC,Hull City Council,01-Dec-17,6899759,151.1,ARCO GROUP,1010605,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,27-Dec-17,6929714,8.79,ARCO GROUP,1010605,Building Control,City Regeneration & Policy
HCC,Hull City Council,14-Dec-17,6913182,38.8,ARCO GROUP,1010605,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,07-Dec-17,6899515,32.5,ARCO GROUP,1010605,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,19-Dec-17,6913321,6.58,ARCO GROUP,1010605,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,27-Dec-17,6929913,43.75,ARCO GROUP,1010605,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,21-Dec-17,6927520,20.92,ARCO GROUP,1010605,Neighbourhood Nuisance,City Safe & Early Intervention
HCC,Hull City Council,07-Dec-17,6892577,68.58,ARCO GROUP,1010605,Street Scene Enforcement,City Safe & Early Intervention
HCC,Hull City Council,18-Dec-17,6898948,27.92,ARCO GROUP,1010605,Street Scene Enforcement,City Safe & Early Intervention
HCC,Hull City Council,19-Dec-17,6913402,138.72,ARCO GROUP,1010605,Street Scene Enforcement,City Safe & Early Intervention
HCC,Hull City Council,27-Dec-17,6929701,722.66,ARCO GROUP,1010605,East Hull Wheels,City Safe & Early Intervention
HCC,Hull City Council,07-Dec-17,6881627,9,ARCO GROUP,1010605,Technology,City Safe & Early Intervention
HCC,Hull City Council,13-Dec-17,6892683,25.57,ARCO GROUP,1010605,Technology,City Safe & Early Intervention
HCC,Hull City Council,20-Dec-17,6925218,60.45,ARCO GROUP,1010605,Technology,City Safe & Early Intervention
HCC,Hull City Council,12-Dec-17,6905738,19,ARCO GROUP,1010605,Bursary,City Safe & Early Intervention
HCC,Hull City Council,18-Dec-17,6912018,19,ARCO GROUP,1010605,Bursary,City Safe & Early Intervention
HCC,Hull City Council,12-Dec-17,6905730,37.13,ARCO GROUP,1010605,Access to learning,City Safe & Early Intervention
