May-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,10/05/2021,8832974,13.43,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,10/05/2021,8832976,60.28,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,10/05/2021,8832977,87.25,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,10/05/2021,8832978,18.53,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,10/05/2021,8832979,88.3,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,10/05/2021,8832981,24.73,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,10/05/2021,8832983,45.13,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11/05/2021,8837737,48,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11/05/2021,8837738,49.64,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11/05/2021,8837739,41.32,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11/05/2021,8837741,83.19,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11/05/2021,8837742,10.21,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11/05/2021,8837762,55.94,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,11/05/2021,8837765,189.9,HULL CARS,10048323,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06/05/2021,8831734,618.68,HULL CHINESE CULTURAL CENTRE,01310129,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,05/05/2021,8830922,1921.6,HULL CHURCHES HOME FROM HOSPITAL,01330816,Commissioning Team,Adults Social Care
HCC,Hull City Council,10/05/2021,8832738,1678.1,HULL CHURCHES HOUSING ASSOCIATION,10001201,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,05/05/2021,8830907,20180,HULL CHURCHES HOUSING ASSOCIATION,10001201,Housing Related Support,Adults Social Care
HCC,Hull City Council,11/05/2021,8837702,41.62,HULL CITY COUNCIL SOCIAL CLUB,01260011,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,27/05/2021,8827836,100,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,11/05/2021,8832904,2.75,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,11/05/2021,8832907,3.59,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,11/05/2021,8832909,18.45,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,12/05/2021,8838853,101.53,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,12/05/2021,8838854,159.06,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,21/05/2021,8850899,608.76,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,24/05/2021,8850901,9270.2,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,21/05/2021,8850902,742.1,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,21/05/2021,8850904,784.1,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,21/05/2021,8850909,382.26,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,26/05/2021,8853989,605.41,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,25/05/2021,8853990,54069.96,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,25/05/2021,8853991,47121.93,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,25/05/2021,8853992,189.1,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,26/05/2021,8856075,2.67,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,07/05/2021,8832916,63799.07,HULL CITYCARE LTD,10029276,Orchard Centre,Property & Assets
HCC,Hull City Council,13/05/2021,8842898,1450,HULL COLLABORATIVE ACADEMY TRUST PEARSON PRIMARY SCHOOL,10099933,Contingency,Learning and Skills
HCC,Hull City Council,27/05/2021,8858109,11604,HULL COLLABORATIVE ACADEMY TRUST PEARSON PRIMARY SCHOOL,10099933,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,18/05/2021,8847689,1676.7,HULL COLLEGE,10000491,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18/05/2021,8847689,2235.6,HULL COLLEGE,10000491,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18/05/2021,8847689,823.62,HULL COLLEGE,10000491,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18/05/2021,8847690,400,HULL COLLEGE,10000491,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,27/05/2021,8858037,128,HULL COLLEGE,10000491,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,20/05/2021,8850713,313,HULL COLLEGIATE SCHOOL,10031127,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,07/05/2021,8831881,1817.13,HULL CULTURE & LEISURE LTD,10091530,Guildhall Timeball,CAPITAL
HCC,Hull City Council,07/05/2021,8832905,2862,HULL CULTURE & LEISURE LTD,10091530,High Street HAZ,CAPITAL
HCC,Hull City Council,12/05/2021,8839816,5053.44,HULL CULTURE & LEISURE LTD,10091530,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,12/05/2021,8840709,16393.03,HULL CULTURE & LEISURE LTD,10091530,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,24/05/2021,8853912,73969,HULL CULTURE & LEISURE LTD,10091530,Leisure Commissioning - Theatre,Legal Services & Partnerships - Directorate
HCC,Hull City Council,24/05/2021,8853913,52835,HULL CULTURE & LEISURE LTD,10091530,Leisure Commissioning - Theatre,Legal Services & Partnerships - Directorate
HCC,Hull City Council,25/05/2021,8853947,206.67,HULL CULTURE & LEISURE LTD,10091530,Local Elections,Town Clerks Service
HCC,Hull City Council,25/05/2021,8853947,206.67,HULL CULTURE & LEISURE LTD,10091530,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,11/05/2021,8837768,132961.23,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Albert Avenue Baths,CAPITAL
HCC,Hull City Council,18/05/2021,8849666,485,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Albert Avenue Baths,CAPITAL
HCC,Hull City Council,18/05/2021,8849654,676719.63,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Beverley Road Baths,CAPITAL
HCC,Hull City Council,11/05/2021,8838655,562.5,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Broadacre New Build,CAPITAL
HCC,Hull City Council,12/05/2021,8841665,592.5,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Broadacre New Build,CAPITAL
HCC,Hull City Council,25/05/2021,8854095,373861.23,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Broadacre New Build,CAPITAL
HCC,Hull City Council,20/05/2021,8850182,2432.5,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,BSF - Kingswood Arts,CAPITAL
HCC,Hull City Council,13/05/2021,8841858,1389.6,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Capitalised Staff Costs,CAPITAL
HCC,Hull City Council,24/05/2021,8850927,5000,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Kingswood Academy Expansion,CAPITAL
HCC,Hull City Council,24/05/2021,8850934,-5000,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Kingswood Academy Expansion,CAPITAL
HCC,Hull City Council,24/05/2021,8853939,40924.8,HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Siruis Academy North (Basic Need),CAPITAL
HCC,Hull City Council,12/05/2021,8840706,77.02,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Tweendykes,CAPITAL
HCC,Hull City Council,12/05/2021,8840704,117.5,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,BSF - Winifred Holtby,CAPITAL
HCC,Hull City Council,11/05/2021,8834009,27407.36,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,PFI Energy Charges,Major Projects & Infrastructure
HCC,Hull City Council,11/05/2021,8834009,528491.87,HULL ESTEEM CONSORTIUM PROJECTCO1 LIMITED,10068627,PFI Unitary Charge - BSF,Major Projects & Infrastructure
HCC,Hull City Council,12/05/2021,8838881,121.4,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Oakfield,CAPITAL
HCC,Hull City Council,07/05/2021,8831867,32582.7,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,PFI Energy Charges,Major Projects & Infrastructure
HCC,Hull City Council,07/05/2021,8831867,767449.6,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,PFI Unitary Charge - BSF,Major Projects & Infrastructure
HCC,Hull City Council,07/05/2021,8831901,55.03,HULL FC FOUNDATION,10060434,Energy,Property & Assets
HCC,Hull City Council,14/05/2021,8843086,84,HULL RESETTLEMENT PROJECT LTD,01080497,Care Leavers,Safeguarding
HCC,Hull City Council,24/05/2021,8853858,913.25,HULL RESETTLEMENT PROJECT LTD,01080497,Care Leavers,Safeguarding
HCC,Hull City Council,26/05/2021,8856035,234,HULL RESETTLEMENT PROJECT LTD,01080497,Housing Advice,Neighbourhoods & Housing
HCC,Hull City Council,27/05/2021,8858027,100,HULL RESETTLEMENT PROJECT LTD,01080497,Housing Advice,Neighbourhoods & Housing
HCC,Hull City Council,05/05/2021,8830912,34748,HULL RESETTLEMENT PROJECT LTD,01080497,Housing Related Support,Adults Social Care
HCC,Hull City Council,27/05/2021,8856461,906.28,HULL RESETTLEMENT PROJECT LTD,01080497,Localities West - Team 1,Safeguarding
HCC,Hull City Council,28/05/2021,8858384,63,HULL RESETTLEMENT PROJECT LTD,01080497,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,27/05/2021,8858268,129.95,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858268,153.24,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858270,5.78,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858270,6.81,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858271,5.78,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858271,6.81,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858272,10.97,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858272,12.94,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858273,101.07,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858273,119.19,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858274,167.49,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858274,197.51,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858275,28.88,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858275,34.05,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858276,92.41,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858276,108.97,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858278,8.86,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858278,10.44,HULL TRAVEL SERVICES,10099583,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,27/05/2021,8858268,151.6,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,27/05/2021,8858270,6.74,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,27/05/2021,8858271,6.74,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,27/05/2021,8858272,12.8,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,27/05/2021,8858273,117.91,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,27/05/2021,8858274,195.39,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,27/05/2021,8858275,33.69,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,27/05/2021,8858276,107.8,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,27/05/2021,8858278,10.33,HULL TRAVEL SERVICES,10099583,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,27/05/2021,8858268,240.21,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,27/05/2021,8858270,10.67,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,27/05/2021,8858271,10.67,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,27/05/2021,8858272,20.29,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,27/05/2021,8858273,186.83,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,27/05/2021,8858274,309.61,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,27/05/2021,8858275,53.38,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,27/05/2021,8858276,170.82,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,27/05/2021,8858278,16.37,HULL TRAVEL SERVICES,10099583,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,27/05/2021,8858041,1404,HULL TRINITY HOUSE ACADEMY,10023689,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,06/05/2021,8831762,16330.52,HULL TRINTY HOUSE CHARITY,10146813,Humber High St Challenge,CAPITAL
HCC,Hull City Council,25/05/2021,8854099,539.4,HULL UNIVERSITY,01308348,Care Leavers,Safeguarding
HCC,Hull City Council,11/05/2021,8837779,738,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services & Transformation
HCC,Hull City Council,11/05/2021,8837781,715,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Crematoria,Customer Services & Transformation
HCC,Hull City Council,26/05/2021,8856345,27112.31,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Mortuary,Customer Services & Transformation
HCC,Hull City Council,26/05/2021,8856364,1401.83,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Mortuary,Customer Services & Transformation
HCC,Hull City Council,27/05/2021,8856398,739.44,HULL WOMENS AID,01329004,Assessment Team 4,Safeguarding
HCC,Hull City Council,05/05/2021,8830911,21272,HULL WOMENS AID,01329004,Housing Related Support,Adults Social Care
HCC,Hull City Council,24/05/2021,8853879,1500,HULL YFC,10147255,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,05/05/2021,8829683,475,HULL2LET,10079232,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,27/05/2021,8858242,1326,HUMBER CIVILS LIMITED,10146298,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,20/05/2021,8850685,655,HUMBER CLEARANCE AND CLEANING,10099115,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,06/05/2021,8831003,125,HUMBER CLEARANCE AND CLEANING,10099115,Winter Provision,Neighbourhoods & Housing
HCC,Hull City Council,19/05/2021,8849888,450,HUMBER CLEARANCE AND CLEANING,10099115,Winter Provision,Neighbourhoods & Housing
HCC,Hull City Council,27/05/2021,8858140,33543,HUMBER EDUCATION TRUST T/A ADELAIDE PRIMARY SCHOOL,10118577,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,27/05/2021,8858145,53737,HUMBER EDUCATION TRUST T/A BROADACRE PRIMARY SCHOOL,10122088,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,27/05/2021,8858139,34611,HUMBER EDUCATION TRUST T/A CLIFTON PRIMARY SCHOOL,10117993,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,11/05/2021,8836679,615,HUMBER EDUCATION TRUST T/A FREDERICK HOLMES SCHOOL,10125555,Disability Access Fund,Learning and Skills
HCC,Hull City Council,27/05/2021,8858150,112004,HUMBER EDUCATION TRUST T/A FREDERICK HOLMES SCHOOL,10125555,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,27/05/2021,8858137,29603,HUMBER EDUCATION TRUST T/A NEASDEN PRIMARY SCHOOL,10117342,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,27/05/2021,8858142,3330,HUMBER EDUCATION TRUST T/A PARKSTONE PRIMARY SCHOOL,10119547,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,18/05/2021,8847741,1500,HUMBER GRANULATION LIMITED,10145630,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,24/05/2021,8853932,3534.21,HUMBER HEALTHCARE LTD,10144659,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24/05/2021,8852653,2180.64,HUMBER NHS FOUNDATION TRUST,10022323,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,24/05/2021,8852653,750.4,HUMBER NHS FOUNDATION TRUST,10022323,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,26/05/2021,8855311,51260,HUMBER NHS FOUNDATION TRUST,10022323,Housing and Mental Health Social Worker,Neighbourhoods & Housing
HCC,Hull City Council,26/05/2021,8855320,48250.33,HUMBER TEACHING NHS FOUNDATION TRUST,10122173,Subs. Missuse Long Term Needs,Health and Wellbeing
HCC,Hull City Council,26/05/2021,8855321,48250.33,HUMBER TEACHING NHS FOUNDATION TRUST,10122173,Subs. Missuse Long Term Needs,Health and Wellbeing
HCC,Hull City Council,13/05/2021,8841699,524.46,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,13/05/2021,8841700,346.94,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,21/05/2021,8851682,346.94,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,21/05/2021,8851688,346.94,HUMBERCARE,01300146,16+ Supported Lodgings Accommodation,Safeguarding
HCC,Hull City Council,14/05/2021,8843705,1048.4,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843752,3256.8,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843753,861.04,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843754,4477.36,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843755,1782.28,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843756,314.52,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843757,1677.44,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843758,1572.6,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843759,8510.72,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843760,2096.8,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843761,9768.8,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843762,2442.6,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843763,1139.88,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843764,7145.2,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843765,1048.4,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843766,2096.8,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843767,1048.4,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843768,1048.4,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843769,1432.08,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843770,4162.84,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14/05/2021,8843771,1572.6,HUMBERCARE,01300146,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,27/05/2021,8858028,305.36,HUMBERCARE,01300146,Housing Advice,Neighbourhoods & Housing
HCC,Hull City Council,05/05/2021,8830905,40676,HUMBERCARE,01300146,Housing Related Support,Adults Social Care
HCC,Hull City Council,13/05/2021,8838896,420,HUMBERSIDE RECLAMATION LTD,01081163,Tree Maintenance,Street Scene Services
HCC,Hull City Council,20/05/2021,8850162,79.7,HURRELL & MCLEAN SEEDS LTD,01080611,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,13/05/2021,8842863,5108.04,HYA TRAINING LTD,01301327,Bursary,CitySafe
HCC,Hull City Council,21/05/2021,8850966,264.24,HYA TRAINING LTD,01301327,HT - ACL,CitySafe
HCC,Hull City Council,20/05/2021,8850134,2640,HYDRO-LOGIC SERVICES (INTERNATIONAL) LTD,10059645,Orchard Park Road Trashscreen Improvement Scheme,CAPITAL
HCC,Hull City Council,07/05/2021,8828605,106,HYMANS ROBERTSON LLP,10058776,Expenditure,Corporate Finance
HCC,Hull City Council,21/05/2021,8851654,3540,HYMANS ROBERTSON LLP,10058776,Financial Assurance,Corporate Finance
HCC,Hull City Council,06/05/2021,8831012,490,I.R. PATH LTD,01301708,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,06/05/2021,8831012,2646,I.R. PATH LTD,01301708,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,06/05/2021,8831825,310.9,IAN EVANS T/A ABACUS,01270003,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06/05/2021,8831825,932.69,IAN EVANS T/A ABACUS,01270003,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06/05/2021,8831826,333.1,IAN EVANS T/A ABACUS,01270003,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06/05/2021,8831826,999.31,IAN EVANS T/A ABACUS,01270003,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06/05/2021,8831825,310.9,IAN EVANS T/A ABACUS,01270003,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06/05/2021,8831826,333.1,IAN EVANS T/A ABACUS,01270003,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06/05/2021,8831825,1665.51,IAN EVANS T/A ABACUS,01270003,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,06/05/2021,8831826,1784.49,IAN EVANS T/A ABACUS,01270003,Transport Adults - General Rechage,Adults Social Care
HCC,Hull City Council,21/05/2021,8850822,4700,IAN ROUTLEDGE CONSULTANCY,10145053,HE A63 Castle Street Mitigations,CAPITAL
HCC,Hull City Council,24/05/2021,8852800,4000,IDEAL CAREHOMES,10138251,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/05/2021,8852800,-675.52,IDEAL CAREHOMES,10138251,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/05/2021,8844809,1500,IMAGINE HOUSING CIC,10145616,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,18/05/2021,8847739,3000,IMAGINE HOUSING CIC,10145616,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,27/05/2021,8858233,1010.75,IMAGINE HOUSING CIC,10145616,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,13/05/2021,8841817,15.99,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,13/05/2021,8841846,12.58,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,13/05/2021,8841847,4.64,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,13/05/2021,8841850,5.08,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,19/05/2021,8849832,80.03,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,19/05/2021,8849852,49.87,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,28/05/2021,8858433,29.97,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,28/05/2021,8858439,23.68,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,28/05/2021,8858440,124.56,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,28/05/2021,8858450,9.76,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,13/05/2021,8841801,4.06,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,13/05/2021,8841803,31.67,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,13/05/2021,8841810,91.91,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,13/05/2021,8841849,38.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,01080203,Bridges Operation - General,Street Scene Services
