Oct-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,22-Oct-20,8396049,"5,199.52",BAYLEA HOMECARE,1021242,Agency Home Care,Adults Social Care
HCC,Hull City Council,15-Oct-20,8348668,330.83,BED WORLD,1324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,15-Oct-20,8348670,82.5,BED WORLD,1324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,15-Oct-20,8348672,181.66,BED WORLD,1324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,09-Oct-20,8340280,245,BED WORLD,1324022,Localities West - Team 1,Safeguarding
HCC,Hull City Council,15-Oct-20,8348669,247.5,BED WORLD,1324022,Localities West - Team 1,Safeguarding
HCC,Hull City Council,02-Oct-20,8333303,"6,565.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02-Oct-20,8333304,"1,280.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02-Oct-20,8333305,"6,488.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02-Oct-20,8333306,"6,485.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02-Oct-20,8333307,"1,280.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02-Oct-20,8333308,"3,835.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02-Oct-20,8333309,"6,485.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02-Oct-20,8333310,"3,835.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12-Oct-20,8341478,"3,835.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12-Oct-20,8341480,"6,488.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12-Oct-20,8341481,"6,565.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12-Oct-20,8341482,80,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12-Oct-20,8341483,60,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12-Oct-20,8341484,"1,280.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,23-Oct-20,8400886,"1,280.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,23-Oct-20,8400890,"3,370.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,23-Oct-20,8400893,"6,488.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,23-Oct-20,8400897,"3,835.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,23-Oct-20,8400903,160,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,23-Oct-20,8400906,"6,565.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,23-Oct-20,8400918,"6,488.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,23-Oct-20,8400919,"1,410.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,23-Oct-20,8400921,"6,615.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,23-Oct-20,8400924,"3,835.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,05-Oct-20,8333489,"27,697.84",BEECH LAWN RESIDENTIAL HOME,1270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333489,"2,033.20",BEECH LAWN RESIDENTIAL HOME,1270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333489,"-10,993.57",BEECH LAWN RESIDENTIAL HOME,1270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27-Oct-20,8401166,"9,281.54",BEECH LAWN RESIDENTIAL HOME,1270100,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,14-Oct-20,8344188,432.08,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402699,432.08,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14-Oct-20,8344182,201.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402692,201.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14-Oct-20,8344892,546.4,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8403358,546.4,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Oct-20,8340249,"5,730.00",BERKELEY STREET NEIGHBOURHOOD WATCH GROUP,10139664,Community Safety,CitySafe
HCC,Hull City Council,14-Oct-20,8344929,351.04,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8403396,351.04,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,12-Oct-20,8341375,"1,172.08",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Oct-20,8337504,128.4,BERTRAM LIBRARY SERVICES,10025353,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,23-Oct-20,8398806,164.16,BES UTILITIES,10065827,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,05-Oct-20,8333673,"11,753.28",BESPOKE HEALTH & SOCIAL CARE,10132136,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,14-Oct-20,8344673,308.94,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8403160,308.94,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,07-Oct-20,8337629,50,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,15-Oct-20,8345098,50,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,20-Oct-20,8353824,50,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,27-Oct-20,8402266,50,REDACTED,REDACTED,Care Leavers,Safeguarding
HCC,Hull City Council,05-Oct-20,8334127,"2,029.25",BETHEL HEALTHCARE (HULL) LTD,10133136,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333520,"39,190.00",BEVERLEY COURT RESIDENTIAL HOME,1020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333520,"-10,169.44",BEVERLEY COURT RESIDENTIAL HOME,1020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27-Oct-20,8401150,"9,944.51",BEVERLEY COURT RESIDENTIAL HOME,1020889,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,05-Oct-20,8334055,833,BEVERLEY GRAMMAR SCHOOL,10013037,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,27-Oct-20,8401093,"21,214.95",BEVERLEY GRANGE NURSING HOME,1300272,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,05-Oct-20,8334057,166,BEVERLEY HIGH SCHOOL,10037484,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,14-Oct-20,8344291,156.62,BEVERLEY HOUGH,10048805,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8402795,156.62,BEVERLEY HOUGH,10048805,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,01-Oct-20,8333078,"5,675.00",BIBLIOGRAPHIC DATA SERVICES LTD,10025203,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,01-Oct-20,8333079,"3,565.00",BIBLIOGRAPHIC DATA SERVICES LTD,10025203,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,15-Oct-20,8350810,160.48,BIFFA WASTE SERVICES LTD,1020445,Life Long Learning,CitySafe
HCC,Hull City Council,23-Oct-20,8397930,135.6,BIFFA WASTE SERVICES LTD,1020445,Life Long Learning,CitySafe
HCC,Hull City Council,05-Oct-20,8334040,3.79,BIFFA WASTE SERVICES LTD,1020445,Expenditure,Corporate Finance
HCC,Hull City Council,29-Oct-20,8460255,3.03,BIFFA WASTE SERVICES LTD,1020445,Expenditure,Corporate Finance
HCC,Hull City Council,07-Oct-20,8337441,"2,651.90",BIFFA WASTE SERVICES LTD,1020445,Trinity Market,Property & Assets
HCC,Hull City Council,07-Oct-20,8337442,118.8,BIFFA WASTE SERVICES LTD,1020445,Trinity Market,Property & Assets
HCC,Hull City Council,22-Oct-20,8396822,282.6,BIGGIN HILL PRIMARY (ACADEMY),10070139,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,22-Oct-20,8396822,471,BIGGIN HILL PRIMARY (ACADEMY),10070139,School Meals Support,Health and Wellbeing
HCC,Hull City Council,28-Oct-20,8456282,"23,979.00",BIGGIN HILL PRIMARY (ACADEMY),10070139,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,12-Oct-20,8340791,"1,614.84",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Oct-20,8340393,560.8,BIOACOUSTICS LTD,1021515,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,21-Oct-20,8355865,708.05,BIOACOUSTICS LTD,1021515,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,07-Oct-20,8337639,20,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,07-Oct-20,8337639,60,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,13-Oct-20,8343741,60,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,13-Oct-20,8343742,20,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,21-Oct-20,8365817,20,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,21-Oct-20,8365817,60,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8456372,20,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,28-Oct-20,8456372,60,REDACTED,REDACTED,Pathway Team,Safeguarding
HCC,Hull City Council,05-Oct-20,8333476,"6,464.92",BISMOR CARE HOME LTD,1270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333476,"-2,186.72",BISMOR CARE HOME LTD,1270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,01-Oct-20,8330535,522.3,BIZ KARTS LIMITED,10013879,East Hull Wheels,Early Intervention
HCC,Hull City Council,23-Oct-20,8399805,55.73,BLACKWELL UK LTD,1315810,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,30-Oct-20,8460569,300,BLANCSPACES/IBUILD PROPERTY MANAGEMENT LTD,10144483,Housing Advice,Neighbourhoods & Housing
HCC,Hull City Council,05-Oct-20,8333472,"2,152.36",BLEAK HOUSE LTD,1270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333472,-601.08,BLEAK HOUSE LTD,1270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333472,"6,723.28",BLEAK HOUSE LTD,1270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333472,-423,BLEAK HOUSE LTD,1270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333473,"8,781.88",BLEAK HOUSE LTD,1270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,15-Oct-20,8350717,"9,000.00",BLINK AGENCY LTD,10109666,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,05-Oct-20,8274807,"-7,411.14",BLUEBELL HOUSE,1270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8274807,"7,039.38",BLUEBELL HOUSE,1270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333623,"6,887.12",BLUEBELL HOUSE,1270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333623,"-1,457.65",BLUEBELL HOUSE,1270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,12-Oct-20,8340740,"2,209.12",BLUEBIRD CARE,10086171,Direct Payments,Adults Social Care
HCC,Hull City Council,05-Oct-20,8334107,"1,121.14",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,12-Oct-20,8341540,"1,121.14",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,14-Oct-20,8347707,"1,121.14",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395990,"1,139.37",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395991,"1,258.89",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395992,685.96,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395993,"1,519.16",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395994,"1,139.37",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395995,277.21,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395996,305.8,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395997,898.42,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395998,524.05,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8395999,474.92,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8396000,"1,167.34",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8396001,"1,222.12",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8396002,"1,128.69",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8396003,"1,765.44",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8396004,"1,519.16",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8396005,"1,255.15",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8396006,268.55,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8396007,461.64,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,22-Oct-20,8396008,659.17,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Oct-20,8401153,"1,121.14",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29-Oct-20,8457447,245,BLUESTORM DESIGN & MARKETING LTD,1322183,Learner Services,CitySafe
HCC,Hull City Council,29-Oct-20,8457449,920,BLUESTORM DESIGN & MARKETING LTD,1322183,Learner Services,CitySafe
HCC,Hull City Council,09-Oct-20,8340189,159,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-20,8340192,25,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-20,8340196,25,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-20,8340197,25,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-20,8340198,25,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-20,8340199,25,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,09-Oct-20,8340200,25,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,27-Oct-20,8402535,25,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,21-Oct-20,8361804,70,BLUESTORM DESIGN & MARKETING LTD,1322183,Head of Communications & Marketing Support,Economic Development and Regeneration
HCC,Hull City Council,12-Oct-20,8337462,560,BLUESTORM DESIGN & MARKETING LTD,1322183,Brand Activation,Major Projects & Infrastructure
HCC,Hull City Council,09-Oct-20,8337461,105,BLUESTORM DESIGN & MARKETING LTD,1322183,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,09-Oct-20,8337463,116,BLUESTORM DESIGN & MARKETING LTD,1322183,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,28-Oct-20,8402580,600,BOB DOWD TRAINING AND DEVELOPMENT LTD,10142818,Training - Housing,Human Resources and Organisational Development
HCC,Hull City Council,07-Oct-20,8337405,"11,000.00",BOBS BUSINESS,10143622,Enterprise Cyber Security Management,Digital & ICT
HCC,Hull City Council,05-Oct-20,8334041,3.16,BOC LIMITED,1020117,Expenditure,Corporate Finance
HCC,Hull City Council,06-Oct-20,8336041,"4,138.56",BODMIN ROAD CHURCH,1333181,Commissioning Team,Adults Social Care
HCC,Hull City Council,14-Oct-20,8345081,"2,069.28",BODMIN ROAD CHURCH,1333181,Commissioning Team,Adults Social Care
HCC,Hull City Council,07-Oct-20,8337680,"3,000.00",BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,02-Oct-20,8332078,300,BONUS ELECTRICAL LTD,1020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,27-Oct-20,8402249,372.4,BOOTS UK LTD,10056633,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,22-Oct-20,8392863,"1,577.04",BOTTOMLINE TECHNOLOGIES LIMITED,10009708,Development and Operational Services,Digital & ICT
HCC,Hull City Council,05-Oct-20,8333462,"3,972.00",BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,05-Oct-20,8333462,-423,BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13-Oct-20,8341555,396.08,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8341583,"6,771.05",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Oct-20,8460261,"1,486.00",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Oct-20,8460269,"29,092.08",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Oct-20,8460262,"37,520.45",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Oct-20,8337303,"11,105.04",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8341567,390.3,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,09-Oct-20,8338058,"3,894.99",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340304,472.13,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Oct-20,8333149,"1,513.29",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8341568,328.9,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,09-Oct-20,8338074,"10,000.00",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Oct-20,8330386,"2,197.54",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,23-Oct-20,8397821,7.89,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Oct-20,8330390,"6,051.64",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,09-Oct-20,8338059,"15,498.84",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,23-Oct-20,8397826,21.75,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Oct-20,8337310,"1,761.25",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Oct-20,8337304,260.63,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,09-Oct-20,8338060,466.33,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340355,520.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8341569,881.09,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Oct-20,8350680,"14,188.30",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Oct-20,8333378,"27,656.61",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340339,"14,501.26",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,23-Oct-20,8397822,"38,850.72",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,09-Oct-20,8338061,"10,722.68",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Oct-20,8350685,"49,049.14",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Oct-20,8460263,"3,378.45",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340340,28.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Oct-20,8350681,28.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340341,"10,000.00",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340342,"10,000.00",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Oct-20,8350682,815.09,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,09-Oct-20,8338062,"4,152.04",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,09-Oct-20,8338063,"1,890.99",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,09-Oct-20,8338064,"2,782.33",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,09-Oct-20,8338065,"23,566.56",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,02-Oct-20,8330387,"5,542.58",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340343,"1,150.18",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340344,"1,600.47",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340345,"12,632.43",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340346,"4,334.93",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8341570,"20,247.20",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8341571,"33,310.89",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,16-Oct-20,8350683,"2,812.85",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8341572,"4,740.79",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340347,"2,896.47",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8341573,313.36,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340348,"1,233.87",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Oct-20,8333389,"10,000.00",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340349,"28,391.61",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Oct-20,8333379,"27,656.61",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340350,"12,176.27",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340351,"35,865.08",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340352,"28,391.61",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340353,"8,684.65",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340354,"54,339.56",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Oct-20,8333380,"17,464.53",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Oct-20,8333381,"14,316.90",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340323,"56,554.06",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340324,"28,391.61",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340325,"1,267.06",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340326,"35,865.08",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340327,"4,762.37",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,30-Oct-20,8460264,"5,854.48",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340328,"17,832.85",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,09-Oct-20,8338066,"25,659.88",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8341574,659.37,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Oct-20,8340329,"1,666.67",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Oct-20,8337305,"1,078.97",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,23-Oct-20,8397823,4.32,REDACTED,REDACTED,Computer Refunds,Corporate Finance
