Dec-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18/12/2023,11884801,31788,CHILD DYNAMIX,10022822,Under 5 in Primary Schools,Learning and Skills
HCC,Hull City Council,21/12/2023,11729219,75,CHILD DYNAMIX,10022822,Under 8's West Locality,Safeguarding
HCC,Hull City Council,15/12/2023,11882107,605,CHILDRENS THERAPEUTIC SERVICE,10106677,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,15/12/2023,11882108,330,CHILDRENS THERAPEUTIC SERVICE,10106677,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,15/12/2023,11882110,165,CHILDRENS THERAPEUTIC SERVICE,10106677,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,15/12/2023,11882111,330,CHILDRENS THERAPEUTIC SERVICE,10106677,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,27/12/2023,11894969,803.11,CHIPSIDE LIMITED,10033798,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,27/12/2023,11894970,5095.44,CHIPSIDE LIMITED,10033798,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,27/12/2023,11894971,288.2,CHIPSIDE LIMITED,10033798,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,14/12/2023,11881757,149.13,CHIRONDA BEAUTY,10156560,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,18/12/2023,11884861,810.69,CHIRONDA BEAUTY,10156560,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,19/12/2023,11888777,5322.13,CHRISTOPHER PICKERING PRIMARY (ACADEMY),10086769,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,20/12/2023,11890165,20745,CHRISTOPHER PICKERING PRIMARY (ACADEMY),10086769,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,06/12/2023,11869948,14400,CHRYSALIS CONSORTIUM LIMITED,10112275,Fostering Agency,Safeguarding
HCC,Hull City Council,27/12/2023,11881431,1026.6,CID PRODUCTS LLP,10148584,MP&I Commissioning of Works,"Major Projects, Culture & Place"
HCC,Hull City Council,12/12/2023,11844584,625,CID PRODUCTS LLP,10148584,Environmental Services,Street Scene Services
HCC,Hull City Council,04/12/2023,11857790,1925,CID PRODUCTS LLP,10148584,Highways Operations,Street Scene Services
HCC,Hull City Council,21/12/2023,11880656,4189.5,CID PRODUCTS LLP,10148584,Highways Operations,Street Scene Services
HCC,Hull City Council,22/12/2023,11880909,5000.4,CID PRODUCTS LLP,10148584,Highways Operations,Street Scene Services
HCC,Hull City Council,27/12/2023,11881431,3079.8,CID PRODUCTS LLP,10148584,Highways Operations,Street Scene Services
HCC,Hull City Council,13/12/2023,11880214,200,CIPFA,01321127,Financial Assurance,Corporate Finance
HCC,Hull City Council,19/12/2023,11885023,184.25,CIPFA,01321127,Financial Assurance,Corporate Finance
HCC,Hull City Council,06/12/2023,11847651,26032,CIRRUS RESEARCH PLC,01309870,Neighbourhood Nuisance,CitySafe
HCC,Hull City Council,05/12/2023,11860684,375,CITY AND GUILDS,01030091,Technology,Economic Development and Regeneration
HCC,Hull City Council,05/12/2023,11860676,71.25,CITY AND GUILDS,01030091,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,05/12/2023,11860676,403.75,CITY AND GUILDS,01030091,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,05/12/2023,11860678,4.55,CITY AND GUILDS,01030091,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,05/12/2023,11860678,25.75,CITY AND GUILDS,01030091,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,05/12/2023,11860680,4.95,CITY AND GUILDS,01030091,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,05/12/2023,11860680,28.05,CITY AND GUILDS,01030091,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,05/12/2023,11860681,1.59,CITY AND GUILDS,01030091,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,05/12/2023,11860681,9.01,CITY AND GUILDS,01030091,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,05/12/2023,11860682,1.65,CITY AND GUILDS,01030091,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,05/12/2023,11860682,9.35,CITY AND GUILDS,01030091,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,19/12/2023,11885001,200,CITY AND GUILDS,01030091,Training  - CYPs,Organisation Development & Human Resources
HCC,Hull City Council,19/12/2023,11885002,164,CITY AND GUILDS,01030091,Training  - CYPs,Organisation Development & Human Resources
HCC,Hull City Council,19/12/2023,11885003,164,CITY AND GUILDS,01030091,Training  - CYPs,Organisation Development & Human Resources
HCC,Hull City Council,14/12/2023,11738221,145.2,CITY ELECTRICAL FACTORS LTD,01030921,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,14/12/2023,11738222,50,CITY ELECTRICAL FACTORS LTD,01030921,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,15/12/2023,11882180,386.1,CITY ELECTRICAL FACTORS LTD,01030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,15/12/2023,11882181,209.7,CITY ELECTRICAL FACTORS LTD,01030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,15/12/2023,11882156,63.93,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15/12/2023,11882165,53.75,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,15/12/2023,11882166,41.05,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,20/12/2023,11882248,26.2,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,20/12/2023,11882250,12.25,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,21/12/2023,11882257,44.95,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,21/12/2023,11882258,12.79,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,21/12/2023,11882262,42.64,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,12/12/2023,11877731,9399.2,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,12/12/2023,11877731,16450.8,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,12/12/2023,11877731,2470.4,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,12/12/2023,11877731,4394.2,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,12/12/2023,11877731,-4734,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,12/12/2023,11877731,-1539.68,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,12/12/2023,11877731,-405,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/12/2023,11891926,200000,CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,21/12/2023,11890857,27083.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,BCF - End of Life,Adults Social Care
HCC,Hull City Council,12/12/2023,11877732,44395.09,CITY HEALTHCARE LTD,10105540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,12/12/2023,11877732,-8561.02,CITY HEALTHCARE LTD,10105540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05/12/2023,11863412,1770,CITY JUNK LTD,10119464,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,21/12/2023,11891826,300,CITY OF HULL PIPE BAND,10033175,Hull Fair,"Major Projects, Culture & Place"
HCC,Hull City Council,27/12/2023,11894964,6938.9,CIVICA UK LIMITED,10031726,Coroner's Office,Customer Services
HCC,Hull City Council,05/12/2023,11863468,102275,CIVICA UK LIMITED,10031726,Development and Operational Services,Digital & ICT
HCC,Hull City Council,14/12/2023,11874420,7623.56,CIVICA UK LIMITED,10031726,Development and Operational Services,Digital & ICT
HCC,Hull City Council,14/12/2023,11881312,878,CLARKE EHS LTD,10153509,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,21/12/2023,11844915,50,CLEAN & BRIGHT WINDOW CLEANING,10151119,Early Years & Childcare,Early Intervention
HCC,Hull City Council,21/12/2023,11852398,50,CLEAN & BRIGHT WINDOW CLEANING,10151119,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05/12/2023,11829398,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,05/12/2023,11829399,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,07/12/2023,11829402,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,13/12/2023,11858564,340,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,05/12/2023,11858569,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,13/12/2023,11858570,300,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,27/12/2023,11881795,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,27/12/2023,11891919,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,13/12/2023,11858572,270,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Managed Workspace Centres,Building & Design
HCC,Hull City Council,27/12/2023,11891918,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Managed Workspace Centres,Building & Design
HCC,Hull City Council,01/12/2023,11829395,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M HCAL,Building & Design
HCC,Hull City Council,13/12/2023,11858573,395.56,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M HCAL,Building & Design
HCC,Hull City Council,11/12/2023,11864428,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M HCAL,Building & Design
HCC,Hull City Council,12/12/2023,11864430,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M HCAL,Building & Design
HCC,Hull City Council,21/12/2023,11881387,165,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M HCAL,Building & Design
HCC,Hull City Council,27/12/2023,11881792,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M HCAL,Building & Design
HCC,Hull City Council,27/12/2023,11891915,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M HCAL,Building & Design
HCC,Hull City Council,27/12/2023,11891917,220,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M HCAL,Building & Design
HCC,Hull City Council,06/12/2023,11829396,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,04/12/2023,11858106,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,07/12/2023,11858127,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,13/12/2023,11858135,210,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,04/12/2023,11858565,110,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,13/12/2023,11858568,70,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,12/12/2023,11864427,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,21/12/2023,11864431,50,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,11/12/2023,11875399,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,14/12/2023,11881369,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,27/12/2023,11881789,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,27/12/2023,11881790,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,18/12/2023,11882321,110,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,27/12/2023,11891920,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,13/12/2023,11858113,626,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,01/12/2023,11858566,425,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,14/12/2023,11827623,55,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,20/12/2023,11863437,512,CLEARWAY ENVIRONMENTAL SERVICES LTD,01031413,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,20/12/2023,11890149,6168,CLEEVE PRIMARY (ACADEMY),10073465,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,20/12/2023,11889042,450,CLEVELAND FIRE SAFETY LIMITED,10159306,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,01/12/2023,11861420,1887.38,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Localities North - Team 1,Safeguarding
HCC,Hull City Council,08/12/2023,11875584,886.8,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Localities North - Team 1,Safeguarding
HCC,Hull City Council,21/12/2023,11874404,33,CMW EQUIPMENT CO,10005404,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27/12/2023,11895990,600,COACH TOURISM ASSOCIATION,10138920,Tourism Marketing,"Major Projects, Culture & Place"
HCC,Hull City Council,12/12/2023,11860840,30.9,COBUS LTD,10134927,Kinloss Garth Childrens Home,Safeguarding
HCC,Hull City Council,11/12/2023,11876424,150768.66,COLAS SIAC LIMITED.,10139247,Stoneferry Road Corridor,CAPITAL
HCC,Hull City Council,22/12/2023,11894814,45.83,COLETTA & TYSON RETAIL LTD,01030734,Cemeteries,Customer Services
HCC,Hull City Council,06/12/2023,11873688,25.72,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873689,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873690,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873691,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873692,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873693,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873694,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873695,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873696,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873697,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873698,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873699,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873700,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873701,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873702,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/12/2023,11873703,25.58,COMELIT-PAC LIMITED,10115813,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,14/12/2023,11881353,1225,COMMERCIAL SCAFFOLDING LIMITED,01338070,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,22/12/2023,11882012,1110,COMMERCIAL SCAFFOLDING LIMITED,01338070,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,07/12/2023,11874065,84,COMMERCIAL SCAFFOLDING LTD,01030740,Expenditure,Corporate Finance
HCC,Hull City Council,14/12/2023,11881275,2762.5,COMMUNITY FIRST PARTNERSHIP,10037685,Pearson Park HP,CAPITAL
HCC,Hull City Council,18/12/2023,11884941,2350,COMMUNITY FIRST PARTNERSHIP,10037685,Pearson Park HP,CAPITAL
HCC,Hull City Council,27/12/2023,11870426,4939.18,COMMUNITY HEALTH PARTNERSHIPS,10078647,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,27/12/2023,11870425,30266.01,COMMUNITY HEALTH PARTNERSHIPS,10078647,WILBERFORCE HEALTH CENTRE,Adults Social Care
HCC,Hull City Council,27/12/2023,11882738,315,COMMUNITY INTEGRATION ADVOCACY CENTRE,10121207,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/12/2023,11877643,12710.88,COMMUNITY INTERGRATED CARE - OLDER PEOPLES SERVICE,10136952,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,01/12/2023,11860579,101.04,COMPACT FOODS,10073110,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,20/12/2023,11864511,28.8,COMPACT FOODS,10073110,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,20/12/2023,11864513,51.3,COMPACT FOODS,10073110,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,20/12/2023,11819752,199.2,COMPACT FOODS,10073110,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,20/12/2023,11889024,74.95,COMPACT FOODS,10073110,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,20/12/2023,11890126,52694,COMPASS ACADEMY,10059322,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,06/12/2023,11872411,37950.71,COMPASS CHILDREN'S HOMES LIMITED,10158957,Independent Schools,Learning and Skills
HCC,Hull City Council,06/12/2023,11872412,34840,COMPASS CHILDREN'S HOMES LIMITED,10158957,Independent Schools,Learning and Skills
HCC,Hull City Council,06/12/2023,11872413,37950.71,COMPASS CHILDREN'S HOMES LIMITED,10158957,Independent Schools,Learning and Skills
HCC,Hull City Council,06/12/2023,11872414,37743.33,COMPASS CHILDREN'S HOMES LIMITED,10158957,Independent Schools,Learning and Skills
HCC,Hull City Council,06/12/2023,11869955,46530.28,COMPASS FOSTERING NORTH LIMITED,10113467,Fostering Agency,Safeguarding
HCC,Hull City Council,08/12/2023,11875426,1500,COMPLETE MACHINING SERVICES LTD,10062831,Upskilling,Economic Development and Regeneration
HCC,Hull City Council,22/12/2023,11894746,18214.94,CONCEPT SLIDING SOLUTIONS LTD,10137215,Growing Places Fund - Grant Allocations,CAPITAL
HCC,Hull City Council,18/12/2023,11872403,7800,CONCRETE AND CORROSION CONSULTANCY PRACTISE LTD,10053633,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,13/12/2023,11873416,4200,CONCRETE AND CORROSION CONSULTANCY PRACTISE LTD,10053633,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,13/12/2023,11880922,800,CONNECT SPECIALIST THERAPY SERVICES,10146199,Sensory OT Support,Learning and Skills
HCC,Hull City Council,19/12/2023,11873988,314.85,CONNECTED IT,10152802,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,05/12/2023,11858644,52,CONNECTED IT,10152802,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,19/12/2023,11873987,209.9,CONNECTED IT,10152802,Private Sector Hsg Renewal Admin,Neighbourhoods & Housing
HCC,Hull City Council,13/12/2023,11863432,104.95,CONNECTED IT,10152802,HR Resources,Organisation Development & Human Resources
HCC,Hull City Council,22/12/2023,11880664,104.95,CONNECTED IT,10152802,Trinity Market,Property & Assets
HCC,Hull City Council,19/12/2023,11873988,104.95,CONNECTED IT,10152802,Business Improvement,Street Scene Services
HCC,Hull City Council,11/12/2023,11863215,650,CONNERS SURVEYORS,10156911,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/12/2023,11863216,650,CONNERS SURVEYORS,10156911,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,11/12/2023,11863217,650,CONNERS SURVEYORS,10156911,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12/12/2023,11879859,1518.75,CONNEXIN LIMITED,10090323,Skills Boot Camp,Economic Development and Regeneration
HCC,Hull City Council,13/12/2023,11880678,5568.75,CONNEXIN LIMITED,10090323,Skills Boot Camp,Economic Development and Regeneration
HCC,Hull City Council,13/12/2023,11880681,3000,CONNEXIN LIMITED,10090323,Skills Boot Camp,Economic Development and Regeneration
HCC,Hull City Council,14/12/2023,11881333,13468,CONNEXIN LIMITED,10090323,Skills Boot Camp,Economic Development and Regeneration
HCC,Hull City Council,14/12/2023,11881335,13320,CONNEXIN LIMITED,10090323,Skills Boot Camp,Economic Development and Regeneration
HCC,Hull City Council,27/12/2023,11895937,5000,CONNEXIN LIMITED,10090323,Skills Boot Camp,Economic Development and Regeneration
HCC,Hull City Council,11/12/2023,11877435,13592.14,CONSTANTINE LIMITED,10110705,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,06/12/2023,11869496,3696,CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,10020594,Fostering Agency,Safeguarding
HCC,Hull City Council,01/12/2023,11861694,344512.37,CORONA ENERGY,10061258,Energy,Building & Design
HCC,Hull City Council,01/12/2023,11861697,-13004.77,CORONA ENERGY,10061258,Energy,Building & Design
HCC,Hull City Council,01/12/2023,11861703,-2742.4,CORONA ENERGY,10061258,Energy,Building & Design
HCC,Hull City Council,01/12/2023,11861709,-34996.86,CORONA ENERGY,10061258,Energy,Building & Design
HCC,Hull City Council,01/12/2023,11861717,-50235.71,CORONA ENERGY,10061258,Energy,Building & Design
HCC,Hull City Council,21/12/2023,11892045,361610.46,CORONA ENERGY,10061258,Energy,Building & Design
HCC,Hull City Council,01/12/2023,11861722,322.09,CORONA ENERGY,10061258,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,01/12/2023,11861725,322.09,CORONA ENERGY,10061258,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,01/12/2023,11861729,311.7,CORONA ENERGY,10061258,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,01/12/2023,11861731,317.44,CORONA ENERGY,10061258,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,01/12/2023,11780746,652.59,CORONA ENERGY,10061258,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,07/12/2023,11873920,748.36,CORONA ENERGY,10061258,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,01/12/2023,11827689,151.86,CORONA ENERGY,10061258,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,21/12/2023,11880138,1124.82,CORONA ENERGY,10061258,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,01/12/2023,11839359,-219.43,CORONA ENERGY,10061258,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,01/12/2023,11839356,-13261.73,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01/12/2023,11839357,-11305.6,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01/12/2023,11839358,-10865.17,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01/12/2023,11861511,2445,COTTINGHAM HIGH SCHOOL AND SIXTH FORM COLLEGE,10069410,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,15/12/2023,11882371,1223,COTTINGHAM HIGH SCHOOL AND SIXTH FORM COLLEGE,10069410,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,22/12/2023,11894740,1737,COTTINGHAM HIGH SCHOOL AND SIXTH FORM COLLEGE,10069410,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,12/12/2023,11877799,2193.88,COUNTRYWIDE CARE HOMES LTD,10129154,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13/12/2023,11879736,355.97,COUNTRYWIDE GROUNDS MAINTENANCE LTD,01031209,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,22/12/2023,11882112,26.47,COUNTRYWISE WATER COOLERS LTD,01030873,Dementia Care,Adults Social Care
HCC,Hull City Council,22/12/2023,11882105,21.78,COUNTRYWISE WATER COOLERS LTD,01030873,Transactional Finance Team,Corporate Finance
HCC,Hull City Council,27/12/2023,11875284,10.31,COUNTRYWISE WATER COOLERS LTD,01030873,Expenditure,Corporate Finance
HCC,Hull City Council,27/12/2023,11882543,23.48,COUNTRYWISE WATER COOLERS LTD,01030873,Expenditure,Corporate Finance
HCC,Hull City Council,27/12/2023,11882545,19.48,COUNTRYWISE WATER COOLERS LTD,01030873,Expenditure,Corporate Finance
HCC,Hull City Council,07/12/2023,11874427,13.18,COUNTRYWISE WATER COOLERS LTD,01030873,Funding Of YOT's (YJB),Early Intervention
HCC,Hull City Council,07/12/2023,11874009,50.71,COUNTRYWISE WATER COOLERS LTD,01030873,The Language Unit,Learning and Skills
HCC,Hull City Council,05/12/2023,11864400,10.06,COUNTRYWISE WATER COOLERS LTD,01030873,Major Projects,"Major Projects, Culture & Place"
HCC,Hull City Council,05/12/2023,11864400,10.04,COUNTRYWISE WATER COOLERS LTD,01030873,Major Projects Transport Strategy & Design Management,"Major Projects, Culture & Place"
HCC,Hull City Council,13/12/2023,11877507,18.75,COWLING & WILCOX,10157436,Expenditure,Corporate Finance
HCC,Hull City Council,12/12/2023,11847739,13.1,CPC,01030143,Expenditure,Corporate Finance
HCC,Hull City Council,05/12/2023,11863558,168.22,CPC,01030143,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,01/12/2023,11847440,2022.42,CRAMER MUSIC,01030925,Book Fund Capitalisation,CAPITAL
