Mar-24,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,19-Mar-24,11962450,136.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,13-Mar-24,12005421,13.95,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,13-Mar-24,12005433,47.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,13-Mar-24,12005421,9.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Substance Misuse Targeted and Treatment,Early Intervention
HCC,Hull City Council,26-Mar-24,11965717,31.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Early Years & Childcare,Early Intervention
HCC,Hull City Council,06-Mar-24,11992256,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Early Years & Childcare,Early Intervention
HCC,Hull City Council,13-Mar-24,12005421,13.95,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Early Years & Childcare,Early Intervention
HCC,Hull City Council,27-Mar-24,12029507,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05-Mar-24,11987045,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Priority Families Attachment Fee,Early Intervention
HCC,Hull City Council,13-Mar-24,12005429,391.96,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,HT - ACL,Economic Development and Regeneration
HCC,Hull City Council,26-Mar-24,11943399,46.48,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Languages & Culture,Economic Development and Regeneration
HCC,Hull City Council,19-Mar-24,11960320,59.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,English and Maths,Economic Development and Regeneration
HCC,Hull City Council,27-Mar-24,12030405,-59.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,English and Maths,Economic Development and Regeneration
HCC,Hull City Council,26-Mar-24,11957474,19.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Vocational,Economic Development and Regeneration
HCC,Hull City Council,18-Mar-24,12012719,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Economic Strategic Objectives,Economic Development and Regeneration
HCC,Hull City Council,27-Mar-24,11992220,762.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Lead Local Flood Authority Funding - LSSG,Economic Development and Regeneration
HCC,Hull City Council,26-Mar-24,11943399,92.96,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,06-Mar-24,11992260,120.74,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Business Development & Contracting,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-24,12005423,9.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Business Development & Contracting,Economic Development and Regeneration
HCC,Hull City Council,06-Mar-24,11992255,97.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Skills Boot Camp,Economic Development and Regeneration
HCC,Hull City Council,19-Mar-24,12013546,391.96,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Skills Boot Camp,Economic Development and Regeneration
HCC,Hull City Council,05-Mar-24,11987047,98.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Care Leaver's Initiative,Economic Development and Regeneration
HCC,Hull City Council,05-Mar-24,11989047,22.75,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Care Leaver's Initiative,Economic Development and Regeneration
HCC,Hull City Council,13-Mar-24,12005431,23.45,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Care Leaver's Initiative,Economic Development and Regeneration
HCC,Hull City Council,06-Mar-24,11992237,37.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Hull Business Support Programme,Economic Development and Regeneration
HCC,Hull City Council,06-Mar-24,11992260,97.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Hull Business Support Programme,Economic Development and Regeneration
HCC,Hull City Council,26-Mar-24,11943399,92.96,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Development Management,Economic Development and Regeneration
HCC,Hull City Council,06-Mar-24,11992218,762.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,13-Mar-24,12005433,9.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Trading Standards,Health and Wellbeing
HCC,Hull City Council,18-Mar-24,12012719,37.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Trading Standards,Health and Wellbeing
HCC,Hull City Council,25-Mar-24,12022500,13.95,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Trading Standards,Health and Wellbeing
HCC,Hull City Council,19-Mar-24,12013592,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,City Health & Well Being Manager,Health and Wellbeing
HCC,Hull City Council,19-Mar-24,12013545,97.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Drugs and Alcohol - Housing Tenancy,Health and Wellbeing
HCC,Hull City Council,19-Mar-24,11942541,23.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,07-Mar-24,11992394,45.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,27-Mar-24,12029504,98.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Head of Integrated Commissioning,"Improvement,Performance and Quality Service"
HCC,Hull City Council,27-Mar-24,12030414,23.45,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Head of Integrated Commissioning,"Improvement,Performance and Quality Service"
HCC,Hull City Council,18-Mar-24,12013585,769.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,20-Mar-24,12014508,47.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Education Psychology Service,Learning and Skills
HCC,Hull City Council,19-Mar-24,11943418,47.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,19-Mar-24,11962450,64.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,27-Mar-24,12030414,46.90,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Education Welfare,Learning and Skills
HCC,Hull City Council,05-Mar-24,11987046,35.80,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Economic Wellbeing,Learning and Skills
HCC,Hull City Council,05-Mar-24,11989046,580.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Economic Wellbeing,Learning and Skills
HCC,Hull City Council,19-Mar-24,12013546,97.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Highways & Lighting Assets (Supervision),"Major Projects, Culture & Place"
HCC,Hull City Council,13-Mar-24,12005433,250.25,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,11943399,371.84,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,11965717,762.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,12-Mar-24,11994278,769.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,28-Mar-24,12041586,19.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-24,11962450,68.25,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Allocations Team,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-24,11989045,22.75,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,20-Mar-24,12014495,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Specialist Services & Compliance Management,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,11943399,49.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-24,11992213,17.06,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-24,11992256,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,07-Mar-24,11993011,5.69,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,11965717,639.80,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-24,11992237,38.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Supported Housing Programme,Neighbourhoods & Housing
HCC,Hull City Council,26-Mar-24,11943399,464.80,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Housing Access Management Team,Neighbourhoods & Housing
HCC,Hull City Council,13-Mar-24,12005429,97.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,26-Mar-24,11957474,22.75,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Managed Workspace Centres - General,Property & Assets
HCC,Hull City Council,19-Mar-24,11943418,47.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Estates Team,Property & Assets
HCC,Hull City Council,26-Mar-24,11965717,38.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Estates Team,Property & Assets
HCC,Hull City Council,26-Mar-24,11943399,23.24,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Postal Service,Property & Assets
HCC,Hull City Council,26-Mar-24,11957474,22.75,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,05-Mar-24,11987045,195.98,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,27-Mar-24,12029503,490.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,05-Mar-24,11988045,114.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Assessment Team 1,Safeguarding
HCC,Hull City Council,13-Mar-24,12005433,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Assessment Team 1,Safeguarding
HCC,Hull City Council,27-Mar-24,11992220,38.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Elgar Children's Home,Safeguarding
HCC,Hull City Council,27-Mar-24,12029507,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,06-Mar-24,11992237,37.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Permenancy Team 3,Safeguarding
HCC,Hull City Council,06-Mar-24,11992245,19.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Localities North - Team 1,Safeguarding
HCC,Hull City Council,13-Mar-24,12005429,170.63,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,EHASH - Early Help & Safeguarding Hub,Safeguarding
HCC,Hull City Council,21-Mar-24,12033509,566.00,KINGSLAND SCHOOL,10031525,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,15-Mar-24,12014027,69.96,KINGSTON CLEANING SERVICES (HULL) LTD,10043476,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,27-Mar-24,12041592,"1,520.00",KINGSTON CLEANING SERVICES (HULL) LTD,10043476,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,11-Mar-24,11984355,4.80,KINGSTON CLEANING SERVICES (HULL) LTD,10043476,Expenditure,Corporate Finance
HCC,Hull City Council,28-Mar-24,12057137,2.40,KINGSTON CLEANING SERVICES (HULL) LTD,10043476,Expenditure,Corporate Finance
HCC,Hull City Council,11-Mar-24,12006065,"1,780.00",KINGSTON HEALTH,10071011,NHS Health Check,Health and Wellbeing
HCC,Hull City Council,07-Mar-24,11994190,"2,109.00",KINGSTON NURSERY,01110137,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,07-Mar-24,11986158,"12,552.00",KINGSTON NURSERY,01110137,Under 5 in Primary Schools,Learning and Skills
HCC,Hull City Council,28-Mar-24,12057791,"1,000.00",KINGSTON NURSERY,01110137,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,28-Mar-24,12054677,45.00,KINGSTON WESLEY COMMUNITY PROJECTS LTD,10090333,Early Years & Childcare,Early Intervention
HCC,Hull City Council,28-Mar-24,12054678,45.00,KINGSTON WESLEY COMMUNITY PROJECTS LTD,10090333,Early Years & Childcare,Early Intervention
HCC,Hull City Council,28-Mar-24,12056285,"29,221.00",KINGSTON WORKS LTD,10059679,Love Your Neighbourhood,CAPITAL
HCC,Hull City Council,07-Mar-24,11993236,"26,477.13",KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,13-Mar-24,12013855,"1,732.32",KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,20-Mar-24,12030037,"15,804.01",KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,20-Mar-24,12030038,232.75,KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,27-Mar-24,12054181,"2,352.59",KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,27-Mar-24,12054185,"18,561.68",KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,27-Mar-24,12054186,"1,550.29",KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,13-Mar-24,12013947,"33,265.32",KINGSTOWN WORKS LIMITED,10036547,CSDPA Overheads,CAPITAL
HCC,Hull City Council,20-Mar-24,12030331,"33,265.32",KINGSTOWN WORKS LIMITED,10036547,CSDPA Overheads,CAPITAL
HCC,Hull City Council,13-Mar-24,12013902,"3,399.72",KINGSTOWN WORKS LIMITED,10036547,Year 1 Coltman Street - Sustainability Scheme,CAPITAL
HCC,Hull City Council,27-Mar-24,12054296,286.48,KINGSTOWN WORKS LIMITED,10036547,Year 1 Coltman Street - Sustainability Scheme,CAPITAL
HCC,Hull City Council,27-Mar-24,12054298,"41,515.07",KINGSTOWN WORKS LIMITED,10036547,Year 1 Coltman Street - Sustainability Scheme,CAPITAL
HCC,Hull City Council,07-Mar-24,11993413,"11,062.16",KINGSTOWN WORKS LIMITED,10036547,Electrical Distribution Replacement High Rise,CAPITAL
HCC,Hull City Council,07-Mar-24,11993515,"1,191.13",KINGSTOWN WORKS LIMITED,10036547,Electrical Distribution Replacement High Rise,CAPITAL
HCC,Hull City Council,13-Mar-24,12013909,"44,923.89",KINGSTOWN WORKS LIMITED,10036547,Electrical Distribution Replacement High Rise,CAPITAL
HCC,Hull City Council,13-Mar-24,12013910,"1,904.66",KINGSTOWN WORKS LIMITED,10036547,Electrical Distribution Replacement High Rise,CAPITAL
HCC,Hull City Council,27-Mar-24,12054313,634.90,KINGSTOWN WORKS LIMITED,10036547,Electrical Distribution Replacement High Rise,CAPITAL
HCC,Hull City Council,27-Mar-24,12054314,"1,196.28",KINGSTOWN WORKS LIMITED,10036547,Electrical Distribution Replacement High Rise,CAPITAL
HCC,Hull City Council,07-Mar-24,11993528,21.01,KINGSTOWN WORKS LIMITED,10036547,Upgrade Ventilation System to High Rise Flats,CAPITAL
HCC,Hull City Council,13-Mar-24,12013952,84.04,KINGSTOWN WORKS LIMITED,10036547,Upgrade Ventilation System to High Rise Flats,CAPITAL
HCC,Hull City Council,07-Mar-24,11993497,133.82,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,07-Mar-24,11993498,"56,415.13",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13-Mar-24,12013935,"1,793.51",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13-Mar-24,12013936,"51,078.94",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13-Mar-24,12013937,"13,577.43",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,20-Mar-24,12030285,"16,017.37",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,20-Mar-24,12030286,"5,388.66",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,27-Mar-24,12054407,722.11,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,07-Mar-24,11993527,"39,893.63",KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Testing,CAPITAL
HCC,Hull City Council,13-Mar-24,12013951,"7,064.94",KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Testing,CAPITAL
HCC,Hull City Council,07-Mar-24,11993424,"4,976.58",KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,07-Mar-24,11993527,"7,097.75",KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,13-Mar-24,12013921,"2,132.82",KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,13-Mar-24,12013950,58.32,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,13-Mar-24,12013951,"1,788.72",KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,27-Mar-24,12054339,"2,132.82",KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,27-Mar-24,12054341,906.48,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,07-Mar-24,11993329,"1,975.68",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,13-Mar-24,12013870,"3,175.20",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,20-Mar-24,12030120,"2,069.76",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,20-Mar-24,12030121,"1,481.76",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,27-Mar-24,12054241,"1,552.32",KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,27-Mar-24,12054242,376.32,KINGSTOWN WORKS LIMITED,10036547,Carbon Monoxide Alarms,CAPITAL
HCC,Hull City Council,07-Mar-24,11993498,"2,315.76",KINGSTOWN WORKS LIMITED,10036547,Replacement of Central Heating,CAPITAL
HCC,Hull City Council,07-Mar-24,11993414,507.64,KINGSTOWN WORKS LIMITED,10036547,Ventilation - Extractor Fans (Damp Prevention),CAPITAL
HCC,Hull City Council,20-Mar-24,12030165,541.96,KINGSTOWN WORKS LIMITED,10036547,Ventilation - Extractor Fans (Damp Prevention),CAPITAL
HCC,Hull City Council,27-Mar-24,12054315,541.96,KINGSTOWN WORKS LIMITED,10036547,Ventilation - Extractor Fans (Damp Prevention),CAPITAL
HCC,Hull City Council,20-Mar-24,12030333,"2,965.38",KINGSTOWN WORKS LIMITED,10036547,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,13-Mar-24,12013917,"13,576.97",KINGSTOWN WORKS LIMITED,10036547,Low-rise flats communal fire doors (shed and service cupboards),CAPITAL
HCC,Hull City Council,13-Mar-24,12013918,"7,405.62",KINGSTOWN WORKS LIMITED,10036547,Low-rise flats communal fire doors (shed and service cupboards),CAPITAL
HCC,Hull City Council,13-Mar-24,12013921,"2,363.02",KINGSTOWN WORKS LIMITED,10036547,Low-rise flats communal fire doors (shed and service cupboards),CAPITAL
HCC,Hull City Council,20-Mar-24,12030173,"24,742.51",KINGSTOWN WORKS LIMITED,10036547,Low-rise flats communal fire doors (shed and service cupboards),CAPITAL
HCC,Hull City Council,27-Mar-24,12054333,"10,604.79",KINGSTOWN WORKS LIMITED,10036547,Low-rise flats communal fire doors (shed and service cupboards),CAPITAL
HCC,Hull City Council,27-Mar-24,12054334,"39,643.61",KINGSTOWN WORKS LIMITED,10036547,Low-rise flats communal fire doors (shed and service cupboards),CAPITAL
HCC,Hull City Council,27-Mar-24,12054335,"20,440.71",KINGSTOWN WORKS LIMITED,10036547,Low-rise flats communal fire doors (shed and service cupboards),CAPITAL
HCC,Hull City Council,27-Mar-24,12054336,"5,891.55",KINGSTOWN WORKS LIMITED,10036547,Low-rise flats communal fire doors (shed and service cupboards),CAPITAL
HCC,Hull City Council,27-Mar-24,12054341,"14,449.42",KINGSTOWN WORKS LIMITED,10036547,Low-rise flats communal fire doors (shed and service cupboards),CAPITAL
HCC,Hull City Council,07-Mar-24,11993512,"13,341.44",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,13-Mar-24,12013943,128.98,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,13-Mar-24,12013944,"13,340.75",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,20-Mar-24,12030324,"8,846.61",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,20-Mar-24,12030325,"4,197.09",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,27-Mar-24,12054436,"7,545.05",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,20-Mar-24,12030315,272.70,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - rewires,CAPITAL
HCC,Hull City Council,20-Mar-24,12030334,"4,696.70",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - rewires,CAPITAL
HCC,Hull City Council,13-Mar-24,12013947,"249,173.85",KINGSTOWN WORKS LIMITED,10036547,Overheads,CAPITAL
HCC,Hull City Council,20-Mar-24,12030329,"-22,397.00",KINGSTOWN WORKS LIMITED,10036547,Overheads,CAPITAL
HCC,Hull City Council,20-Mar-24,12030330,"-470,603.00",KINGSTOWN WORKS LIMITED,10036547,Overheads,CAPITAL
HCC,Hull City Council,20-Mar-24,12030332,"249,173.85",KINGSTOWN WORKS LIMITED,10036547,Overheads,CAPITAL
HCC,Hull City Council,07-Mar-24,11993500,"12,899.07",KINGSTOWN WORKS LIMITED,10036547,Decent Homes Bathrooms/Kitchens,CAPITAL
HCC,Hull City Council,27-Mar-24,12054410,"21,305.89",KINGSTOWN WORKS LIMITED,10036547,Decent Homes Bathrooms/Kitchens,CAPITAL
HCC,Hull City Council,20-Mar-24,12030315,346.59,KINGSTOWN WORKS LIMITED,10036547,Asbestos (non hep),CAPITAL
HCC,Hull City Council,20-Mar-24,12030316,966.00,KINGSTOWN WORKS LIMITED,10036547,Asbestos (non hep),CAPITAL
HCC,Hull City Council,20-Mar-24,12030317,"1,247.00",KINGSTOWN WORKS LIMITED,10036547,Asbestos (non hep),CAPITAL
HCC,Hull City Council,07-Mar-24,11993499,"16,156.74",KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,07-Mar-24,11993500,"41,971.17",KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,20-Mar-24,12030287,"4,019.55",KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,27-Mar-24,12054408,"3,749.99",KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,27-Mar-24,12054409,"13,248.81",KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,27-Mar-24,12054410,"9,299.60",KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,07-Mar-24,11993327,"1,740.17",KINGSTOWN WORKS LIMITED,10036547,VOID Bathroom replacement,CAPITAL
HCC,Hull City Council,20-Mar-24,12030079,"1,740.17",KINGSTOWN WORKS LIMITED,10036547,VOID Bathroom replacement,CAPITAL
HCC,Hull City Council,27-Mar-24,12054231,"1,740.18",KINGSTOWN WORKS LIMITED,10036547,VOID Bathroom replacement,CAPITAL
HCC,Hull City Council,07-Mar-24,11993497,"7,275.84",KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,07-Mar-24,11993498,"5,191.21",KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,13-Mar-24,12013936,"1,339.43",KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,13-Mar-24,12013937,"3,219.29",KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,20-Mar-24,12030285,"1,969.71",KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,13-Mar-24,12013919,"1,503.41",KINGSTOWN WORKS LIMITED,10036547,Fire Door Replacements,CAPITAL
HCC,Hull City Council,13-Mar-24,12013921,"15,062.48",KINGSTOWN WORKS LIMITED,10036547,Fire Door Replacements,CAPITAL
HCC,Hull City Council,27-Mar-24,12054339,"3,256.18",KINGSTOWN WORKS LIMITED,10036547,Fire Door Replacements,CAPITAL
HCC,Hull City Council,27-Mar-24,12054341,"3,235.80",KINGSTOWN WORKS LIMITED,10036547,Fire Door Replacements,CAPITAL
HCC,Hull City Council,27-Mar-24,12054343,4.74,KINGSTOWN WORKS LIMITED,10036547,Fire Door Replacements,CAPITAL
HCC,Hull City Council,20-Mar-24,12030158,899.34,KINGSTOWN WORKS LIMITED,10036547,Capital Responsive Window Replacement,CAPITAL
HCC,Hull City Council,13-Mar-24,12013934,"7,433.00",KINGSTOWN WORKS LIMITED,10036547,HHSRS Garden Works,CAPITAL
HCC,Hull City Council,20-Mar-24,12030281,"4,924.85",KINGSTOWN WORKS LIMITED,10036547,HHSRS Garden Works,CAPITAL
HCC,Hull City Council,20-Mar-24,12030282,"45,581.70",KINGSTOWN WORKS LIMITED,10036547,HHSRS Garden Works,CAPITAL
HCC,Hull City Council,20-Mar-24,12030283,"7,995.30",KINGSTOWN WORKS LIMITED,10036547,HHSRS Garden Works,CAPITAL
HCC,Hull City Council,20-Mar-24,12030284,"8,231.60",KINGSTOWN WORKS LIMITED,10036547,HHSRS Garden Works,CAPITAL
HCC,Hull City Council,07-Mar-24,11993500,"17,230.61",KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL
