Mar-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,08-Mar-18,7044751,2026.36,SWANLAND HOUSE LTD,1271041,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044751,-438.35,SWANLAND HOUSE LTD,1271041,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,6955839,13003.44,THE DISABILITIES TRUST,10024600,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,6955839,-940.4,THE DISABILITIES TRUST,10024600,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7015705,13003.44,THE DISABILITIES TRUST,10024600,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7015705,-940.4,THE DISABILITIES TRUST,10024600,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044802,13003.44,THE DISABILITIES TRUST,10024600,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044802,-940.4,THE DISABILITIES TRUST,10024600,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044671,1788.36,THE WAYNES RESIDENTIAL HOME,10115757,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044671,-537.8,THE WAYNES RESIDENTIAL HOME,10115757,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044759,1209.6,THREE TREES,1316205,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044666,360,V RECRUITMENT,10109058,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044677,1916,VICARAGE COURT.,10118958,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044677,-1056.21,VICARAGE COURT.,10118958,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044676,1716.8,VICTORIA HOUSE RESIDENTIAL CARE HOME,10117565,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044676,-537.8,VICTORIA HOUSE RESIDENTIAL CARE HOME,10117565,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27-Mar-18,7046583,2040.36,VITALITY CARE HOMES LTD,10101333,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044642,27775.39,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044642,-6881.93,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044755,56506.69,WESTDENE RESIDENTIAL HOME,1271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044755,-16222.42,WESTDENE RESIDENTIAL HOME,1271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044639,3576.72,WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044639,-1882.72,WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044816,4519.36,WILLERFOSS HOMES,1230564,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044816,-537.8,WILLERFOSS HOMES,1230564,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,28-Mar-18,7057231,200,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,28-Mar-18,7057232,200,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050275,2800,REDACTED T/A ABACUS,1270003,DoL / MCA Coodinator,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050278,240,REDACTED T/A ABACUS,1270003,DoL / MCA Coodinator,Adults Social Care
HCC,Hull City Council,20-Mar-18,7051142,80,REDACTED,REDACTED,DoL / MCA Coodinator,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044821,1840.72,WILLERFOSS HOMES,1230564,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044729,18267.83,WOODLANDS CARE HOMES,1271191,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044729,-1663.04,WOODLANDS CARE HOMES,1271191,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044791,7884.92,YORKARE HOMES LIMITED,10081592,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044791,-4708.75,YORKARE HOMES LIMITED,10081592,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044810,23582.96,AUTISM PLUS LTD,10048228,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044810,-741.6,AUTISM PLUS LTD,10048228,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044624,220,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044627,330,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044628,588,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044629,440,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044922,225,REDACTED,REDACTED,North/East LTS,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044923,180,REDACTED,REDACTED,North/East LTS,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044630,336,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044631,320,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044632,564,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044680,17544.96,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044680,-1346.2,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044681,40406.53,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044681,-3666.54,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044682,17664.72,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044818,16117.8,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044819,44923.64,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044819,-2869.4,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044826,22552.58,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044826,-394.6,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044828,16138.02,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044828,-2669.41,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044829,51879.44,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044829,-2857.8,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044830,-13278.57,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044830,2056.13,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044831,13547.52,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044831,-402.6,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050589,480,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050590,450,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050591,220,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050592,312,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050593,440,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050594,280,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050595,320,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050596,570,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050597,330,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050598,560,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050599,504,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050600,990,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050601,588,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050602,560,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050603,1320,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050604,1704,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050605,400,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050606,720,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050607,220,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050608,324,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050609,440,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050610,330,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050611,480,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050612,440,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050613,280,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050614,280,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050615,570,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050616,560,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050617,588,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050618,918,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050619,320,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050620,576,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,16-Mar-18,7050621,504,AVOCET TRUST,1270067,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044827,3440,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044827,-402.6,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044684,6726.96,BLEAK HOUSE LTD,1270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044685,7629.08,BLEAK HOUSE LTD,1270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044685,-805.2,BLEAK HOUSE LTD,1270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044688,13364,BUPA  CARE HOMES,1270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044690,9096,BUPA  CARE HOMES,1270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044633,9650.2,CARE UK  MENTAL HEALTH PARTNERSHIPS LTD,10049854,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044633,-402.6,CARE UK  MENTAL HEALTH PARTNERSHIPS LTD,10049854,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044782,3718.52,CASCADE LIVING SOLUTIONS LTD,10059091,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29-Mar-18,7054731,360,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,29-Mar-18,7054732,295.1,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27-Mar-18,7056615,7175.55,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27-Mar-18,7056619,4579.77,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27-Mar-18,7056620,5839.73,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044692,10356,DELBROOK HOUSE RES HOME,1270288,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044692,-1207.8,DELBROOK HOUSE RES HOME,1270288,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044776,5790,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044776,-402.6,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044777,13206.88,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044777,-751.2,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044778,5239,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044778,-339,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044797,5384,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044797,-402.6,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044798,20769.2,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044798,-1207.8,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044799,5036,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044799,-402.6,FOXGLOVE CARE LTD,10017128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044757,9063.52,FRANKLIN HOMES LTD,1300516,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044760,7980.6,GENHAWK LTD,1318571,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044760,-351,GENHAWK LTD,1318571,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044781,4661.24,HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044653,16347.16,HEATHCOTES GROUP,10070602,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044653,-687.6,HEATHCOTES GROUP,10070602,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044506,440,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044768,23973.64,LEONARD CHESHIRE,10016027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044768,-1387.68,LEONARD CHESHIRE,10016027,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044735,9694.28,MILLENNIUM CARE SERVICES LTD,1309102,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044735,-402.6,MILLENNIUM CARE SERVICES LTD,1309102,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044794,7172,PARTNERSHIPS IN CARE,10090128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044794,-711.6,PARTNERSHIPS IN CARE,10090128,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044626,19144.67,PORTLAND COLLEGE,10012399,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044643,1928,ROOP COTTAGE NURSING HOME,10050758,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044643,-366.6,ROOP COTTAGE NURSING HOME,10050758,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044815,1787.24,SHERBUTT HOUSE,1191467,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044815,-402.6,SHERBUTT HOUSE,1191467,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044809,39671.39,SWANTON CARE & COMMUNITY LTD,10047964,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044808,3880.48,THE CONIFERS RESIDENTIAL HOME,10040328,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,6955839,7496.8,THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,6955839,-805.2,THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7015696,2363.55,THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7015705,12587.52,THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7015705,-1394.72,THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044802,12587.52,THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044802,-1207.8,THE DISABILITIES TRUST,10024600,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044759,1840.72,THREE TREES,1316205,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044759,-508.48,THREE TREES,1316205,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044742,8645.68,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044742,-402.6,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044744,15668.08,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044744,-741.6,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044746,12266.72,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044746,-861.2,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044761,29170.6,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044761,-402.6,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044762,8200,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044648,14416.45,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7015526,-13182.33,WIDER OPTIONS LTD,10055279,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7015526,373.84,WIDER OPTIONS LTD,10055279,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7015527,11705.04,WIDER OPTIONS LTD,10055279,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7015527,-402.6,WIDER OPTIONS LTD,10055279,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044779,11705.04,WIDER OPTIONS LTD,10055279,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044779,-402.6,WIDER OPTIONS LTD,10055279,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044816,8533.76,WILLERFOSS HOMES,1230564,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044816,-1151.8,WILLERFOSS HOMES,1230564,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044821,1840.72,WILLERFOSS HOMES,1230564,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044821,-402.6,WILLERFOSS HOMES,1230564,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044763,6602.36,WIRRAL AUTISTIC SOCIETY,1329548,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08-Mar-18,7044763,-402.6,WIRRAL AUTISTIC SOCIETY,1329548,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21-Mar-18,7051640,-9625,CHAMBERS TOURING LTD - CLIENT ACCOUNT,10064845,Agents Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,29-Mar-18,7057702,-25437.5,CHAMBERS TOURING LTD - CLIENT ACCOUNT,10064845,Agents Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,29-Mar-18,7057650,-20.83,LIVE NATION MUSIC UK LTD,10037222,Agents Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,01-Mar-18,7036801,-7315.5,NO THIRD ENTERTAINMENTS,10015442,Agents Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,16-Mar-18,7050245,-4987.5,NO THIRD ENTERTAINMENTS,10015442,Agents Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,08-Mar-18,7042573,-2929.16,OFF THE KERB PRODUCTIONS LIMITED,1330168,Agents Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,29-Mar-18,7057696,-4725,PHIL MCINTYRE ENTERTAINMENT LTD,10030365,Agents Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,01-Mar-18,7035395,-520,RAYMOND GUBBAY LTD,1320807,Agents Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,29-Mar-18,7057670,-9801.5,SJM LTD,10004399,Agents Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,09-Mar-18,7045083,-17715,WRECKING BALL PROMOTIONS LTD,10117316,Agents Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,09-Mar-18,7045228,700.15,TURNER & PRICE LTD,1200363,Ainthorpe Primary,City Safe & Early Intervention
HCC,Hull City Council,19-Mar-18,7050804,576.51,TURNER & PRICE LTD,1200363,Ainthorpe Primary,City Safe & Early Intervention
HCC,Hull City Council,26-Mar-18,7055538,580.5,TURNER & PRICE LTD,1200363,Ainthorpe Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Mar-18,7060847,434.47,TURNER & PRICE LTD,1200363,Ainthorpe Primary,City Safe & Early Intervention
HCC,Hull City Council,21-Mar-18,7051618,148000,NO CHQ ONLY HMRC SHIPLEY,10082396,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,21-Mar-18,7054339,2650000,NO CHQ ONLY KENNEDYS LAW LLP,10120582,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,21-Mar-18,7051860,5777.64,NORTHERN GAS NETWORKS,10044784,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,16-Mar-18,7050231,24295.83,NPS HUMBER LTD,10050175,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,26-Mar-18,7055592,160673.75,NPS HUMBER LTD,10050175,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,27-Mar-18,7056512,11068.05,NPS HUMBER LTD,10050175,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,29-Mar-18,7057426,160673.75,NPS HUMBER LTD,10050175,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,19-Mar-18,7050714,10,ENVIROMAIL LIMITED,10047722,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,09-Mar-18,7044968,22.5,REFOOD UK LIMITED,10094894,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,09-Mar-18,7045228,898.63,TURNER & PRICE LTD,1200363,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,19-Mar-18,7050804,833.79,TURNER & PRICE LTD,1200363,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,26-Mar-18,7055538,684.36,TURNER & PRICE LTD,1200363,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,30-Mar-18,7060847,819.94,TURNER & PRICE LTD,1200363,Alderman Coggan CE Primary,City Safe & Early Intervention
HCC,Hull City Council,16-Mar-18,7050243,3851.42,ADARE SEC,10048595,All Out Election 2018,Town Clerk's Service
HCC,Hull City Council,23-Mar-18,7054727,1961.41,ADARE SEC,10048595,All Out Election 2018,Town Clerk's Service
HCC,Hull City Council,26-Mar-18,7055481,100,CINEWORLD CINEMAS LTD,1315460,All Out Election 2018,Town Clerk's Service
HCC,Hull City Council,15-Mar-18,7047072,495,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,10035481,All Out Election 2018,Town Clerk's Service
HCC,Hull City Council,26-Mar-18,7055500,36.37,ELLIOTT HYGIENE LTD,1040467,Appleton Primary,City Safe & Early Intervention
HCC,Hull City Council,19-Mar-18,7050714,10,ENVIROMAIL LIMITED,10047722,Appleton Primary,City Safe & Early Intervention
HCC,Hull City Council,09-Mar-18,7044968,22.5,REFOOD UK LIMITED,10094894,Appleton Primary,City Safe & Early Intervention
HCC,Hull City Council,09-Mar-18,7045228,605.62,TURNER & PRICE LTD,1200363,Appleton Primary,City Safe & Early Intervention
