Jun-17,,,,,,,,
Body,Body Name,Effective Date,Transaction No,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,27-Jun-17,6695934,-337.72,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696197,1060.64,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695561,-309.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695688,918.88,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695388,570.56,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695937,-60,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696006,601.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696126,636.4,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696060,1203.64,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695477,1060.64,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695803,1076.56,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695804,-309.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695832,955.84,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695732,1179.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695733,-188.84,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695554,1059.16,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695555,-74.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695924,654.92,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695925,-309.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,20-Jun-17,6692958,195.9,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,20-Jun-17,6692959,58.77,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,20-Jun-17,6692988,195.9,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,20-Jun-17,6692990,58.77,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,20-Jun-17,6693027,130.6,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,20-Jun-17,6693028,58.77,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,20-Jun-17,6693072,195.9,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,20-Jun-17,6693073,58.77,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,26-Jun-17,6696394,58.77,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,26-Jun-17,6696451,195.9,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,30-Jun-17,6717220,192,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,23-Jun-17,6693338,-76.91,WILBERFORCE HEALTHCARE,10057340,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,23-Jun-17,6693339,1315.63,WILBERFORCE HEALTHCARE,10057340,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,23-Jun-17,6693340,898.48,WILBERFORCE HEALTHCARE,10057340,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,23-Jun-17,6693341,-54.72,WILBERFORCE HEALTHCARE,10057340,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696268,898.48,WILBERFORCE HEALTHCARE,10057340,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696269,-54.72,WILBERFORCE HEALTHCARE,10057340,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,08-Jun-17,6683353,246,YOUR LIFE,10063532,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695954,790.8,YOUR LIFE,10063532,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695869,11574.32,ADKA INDEPENDENCE,10058165,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696137,648.36,ADKA INDEPENDENCE,10058165,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695490,353.72,ADVANCED CARE YORKSHIRE LTD,1320566,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695922,885.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695475,730.84,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695955,531,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695445,-405.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695518,743.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696191,846.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695797,1015.24,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695525,920.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695442,1012.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695855,1484.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695659,1057.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695660,-24.84,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695986,732.92,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695708,1202.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695443,2239,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696129,907.16,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695658,1452.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696121,-74.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696193,756.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696221,1973.16,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695860,708,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695861,-415.16,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695889,1221.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696133,2265.64,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696134,-136.68,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696022,1239.16,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695597,601.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695598,-14.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696153,513.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695398,2315.12,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695703,1235.64,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696068,495.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696229,876.16,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696104,747.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696173,1650.92,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695866,1274.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695873,395.72,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695874,-11.88,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695788,2041.88,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696025,1593.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696001,982.96,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696002,-13.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695645,2112.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695661,1037.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695662,-55.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696062,495.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696206,1353.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695413,1048.76,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695439,2230.24,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695557,742.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695558,-43.72,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696123,707.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695754,-43.72,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695881,891.92,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695522,696.64,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695929,991.24,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695930,-287.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695608,708,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695609,-205.92,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696192,591.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696045,483.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696046,-55.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696158,2957.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696159,-296.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696085,1048.24,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695426,849.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695427,-47.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695707,547.96,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696219,6448.16,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695524,1440.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695441,-58.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695513,1864.88,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695946,590.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695663,424.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696111,922.52,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696112,-59.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695666,1864.88,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695340,5664.16,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696211,521,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696125,-60,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696198,780.52,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696235,1325.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696228,810.52,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696122,518.52,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695380,708,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696102,354,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696207,1621.24,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696208,-249.64,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696135,641.72,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696194,566.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695796,1125.12,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695454,708,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695772,719.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695444,266.2,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695947,576.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696156,690.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696078,1353.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696079,-246.24,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696203,872.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695752,636.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696218,690.52,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696176,424.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695722,696.64,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695460,4648.76,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695667,1159.28,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696029,732.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696030,-275.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695394,601.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695424,3012.68,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695656,1064.36,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695657,-16.76,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695446,732.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695856,1038.92,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696144,947.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695577,1998.96,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695807,885.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695826,797,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695840,1416.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695584,354,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695585,-55.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695416,742.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695417,-172.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695776,877,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695777,-293.52,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695923,1379.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696063,743.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695789,997.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695353,531,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695354,-11.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695556,631.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695479,1396.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695480,-79.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695379,778.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695727,1115.12,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695890,-297.92,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695964,484.24,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696205,742.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695878,1132.84,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695549,-148.84,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695616,1059.16,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695628,6260.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695629,-293.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696140,907.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695481,424.28,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695482,-55.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695341,1093.84,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695342,-207.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695614,660.24,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695615,-55.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695673,1071.96,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696011,2796.68,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695630,707.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696172,1168.24,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695483,2433.48,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695976,530.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695674,566.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695675,-55.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696020,1498.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695508,3062.16,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695790,662.16,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6467692,-51.36,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6535008,-1.05,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6535022,-55.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6664368,-55.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696189,4434.28,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696190,-55.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696082,5947.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696083,-45,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696154,3150.68,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695738,10463.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695818,584.12,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696069,2301.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695455,318.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695975,1585.88,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695723,1805.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695372,1677.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695977,1156.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,28-Jun-17,6696162,729.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695589,1233.44,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695590,-55.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695846,1360.92,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695805,1770.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695806,-43.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695385,919.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695419,901.52,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6695420,-43.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,27-Jun-17,6696249,654,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
