May-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,24-May-23,11128572,462.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10-May-23,11085536,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,16-May-23,11112631,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-May-23,11132597,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,30-May-23,11139733,60.00,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,09-May-23,11084546,16.56,REDACTED,REDACTED,Permenancy Team 3,Safeguarding
HCC,Hull City Council,11-May-23,11103389,326.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11128538,326.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-May-23,11117407,427.68,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12-May-23,11105746,35.00,REDACTED,REDACTED,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,11-May-23,11103191,667.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11128334,667.50,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-May-23,11102974,326.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128105,326.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11103001,535.10,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128132,535.10,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11102585,380.58,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-May-23,11102584,568.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11127698,568.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11102586,59.29,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11127699,415.10,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-May-23,11102948,326.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11128077,326.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11-May-23,11103316,282.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128464,282.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11103116,142.29,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-May-23,11128254,90.00,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11-May-23,11103147,326.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11128286,326.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11128551,33.00,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11128552,"1,353.00",REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-May-23,11117637,"1,214.16",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,22-May-23,11116881,381.80,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,11-May-23,11103350,579.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128499,579.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11103450,611.15,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,24-May-23,11128599,372.00,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,05-May-23,11080508,"1,470.00",REDACTED,REDACTED,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,09-May-23,11082514,420.00,REDACTED,REDACTED,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,09-May-23,11082515,810.00,REDACTED,REDACTED,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,19-May-23,11116659,300.00,REDACTED,REDACTED,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,19-May-23,11116662,450.00,REDACTED,REDACTED,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-May-23,11132675,450.00,REDACTED,REDACTED,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,11-May-23,11102837,169.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11127958,169.40,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,11-May-23,11102672,518.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11127789,518.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128667,150.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128668,150.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128669,200.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128670,300.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128671,197.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128672,200.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128673,170.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128674,150.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128675,150.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128676,150.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128677,150.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128678,150.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128679,200.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-May-23,11128680,250.00,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,16-May-23,11112567,"2,500.00",EMMERSON KITNEY LTD,10063072,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,24-May-23,11128635,245.00,EMPTY HOMES NETWORK,10070525,15/16 empty Homes - Advance Acquisitions Programme,CAPITAL
HCC,Hull City Council,05-May-23,11079520,10.00,EMTA AWARDS LTD,01314745,Technology,Economic Development and Regeneration
HCC,Hull City Council,24-May-23,11110673,10.00,EMTA AWARDS LTD,01314745,Construction,Economic Development and Regeneration
HCC,Hull City Council,18-May-23,11115942,210.90,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115944,144.30,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115946,199.80,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115949,99.90,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115951,693.75,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115953,44.40,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115955,399.60,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115957,233.10,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115959,66.60,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115961,199.80,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115963,177.60,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115965,66.60,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115968,310.80,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115970,144.30,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115972,366.30,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115974,349.55,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115977,210.90,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115979,399.60,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115981,199.80,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115982,333.00,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115984,166.55,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115987,316.35,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115988,205.35,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115990,199.80,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115992,66.60,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115994,49.50,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115996,199.80,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115997,55.50,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11115999,377.40,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116001,155.40,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116003,521.70,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116005,444.00,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116008,654.90,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116010,532.80,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116013,166.50,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116015,688.20,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116018,"1,110.00",ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116020,388.50,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116023,621.60,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116025,288.60,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116027,"1,159.95",ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116029,804.75,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116032,610.50,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116034,177.60,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116036,444.00,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116039,"1,087.80",ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116041,77.70,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116043,721.50,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116046,566.10,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116048,621.60,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116050,155.40,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116052,488.40,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116055,"2,131.20",ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116057,976.80,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116059,588.30,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116061,222.00,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116063,"1,243.20",ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116065,954.60,ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116067,"1,287.60",ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,18-May-23,11116069,"1,232.10",ENCASA LIMITED T/A BLUEBIRD CARE,10086171,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,09-May-23,11084518,107.00,ENCOMPASS CONSULTANCY LTD,10146979,Payroll and Pensions,Corporate Finance
HCC,Hull City Council,04-May-23,11078535,500.00,ENDIKE COMMUNITY CARE,10059128,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,30-May-23,11139597,"4,592.00",ENDIKE PRIMARY (ACADEMY),10073246,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,30-May-23,11139609,"4,304.00",ENDSLEIGH HOLY CHILD VA PRIMARY (ACADEMY),10080638,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,25-May-23,11105870,28.79,ENERGAS LTD,10086092,Highways Operations,Street Scene Services
HCC,Hull City Council,11-May-23,11078531,817.70,ENERGY AUDITING AGENCY LTD,01050053,NPS ICT Transition Costs,CAPITAL
HCC,Hull City Council,11-May-23,11103291,418.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128438,418.40,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,15-May-23,11057597,799.00,ENGAGING EYES LIMITED,10151273,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,18-May-23,11112527,"14,130.23",ENTERTAINERS SHOW PROVIDERS LTD,10085786,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,18-May-23,11112527,-188.00,ENTERTAINERS SHOW PROVIDERS LTD,10085786,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,18-May-23,11112527,-240.00,ENTERTAINERS SHOW PROVIDERS LTD,10085786,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,18-May-23,11112527,-224.00,ENTERTAINERS SHOW PROVIDERS LTD,10085786,Agents Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,18-May-23,11112527,-181.36,ENTERTAINERS SHOW PROVIDERS LTD,10085786,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,04-May-23,11074774,350.00,ENVIRO AC LIMITED,10147700,Bransholme Caspon Cladding,CAPITAL
HCC,Hull City Council,04-May-23,11074773,700.00,ENVIRO AC LIMITED,10147700,Wimpey No Fines Cladding (Ph.4),CAPITAL
HCC,Hull City Council,24-May-23,11126557,575.10,ENVIRO AC LIMITED,10147700,Upskilling,Economic Development and Regeneration
HCC,Hull City Council,25-May-23,11127650,260.41,ENVIRO TECHNOLOGY SERVICES PLC,10060966,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,16-May-23,11110736,35.00,ENVIROMAIL LIMITED,10047722,North/East LTS,Adults Social Care
HCC,Hull City Council,23-May-23,11057621,63.00,ENVIROMAIL LIMITED,10047722,Warehouse 8,Adults Social Care
HCC,Hull City Council,17-May-23,11113810,101.50,ENVIROMAIL LIMITED,10047722,Worksmart Programme,CAPITAL
HCC,Hull City Council,17-May-23,11113811,178.50,ENVIROMAIL LIMITED,10047722,Worksmart Programme,CAPITAL
HCC,Hull City Council,17-May-23,11113813,"1,219.25",ENVIROMAIL LIMITED,10047722,Worksmart Programme,CAPITAL
HCC,Hull City Council,17-May-23,11113814,59.50,ENVIROMAIL LIMITED,10047722,Worksmart Programme,CAPITAL
HCC,Hull City Council,19-May-23,11116782,5.60,ENVIROMAIL LIMITED,10047722,Expenditure,Corporate Finance
HCC,Hull City Council,24-May-23,11109570,14.35,ENVIROMAIL LIMITED,10047722,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,09-May-23,11084562,17.50,ENVIROMAIL LIMITED,10047722,Early Years & Childcare,Early Intervention
HCC,Hull City Council,22-May-23,11119537,"6,516.59",ENVIROMAIL LIMITED,10047722,CLLD ESF,Economic Development and Regeneration
HCC,Hull City Council,26-May-23,11102536,24.50,ENVIROMAIL LIMITED,10047722,Independent Reviewing Service,"Improvement,Performance and Quality Service"
HCC,Hull City Council,12-May-23,11109768,59.50,ENVIROMAIL LIMITED,10047722,Early Years Training,Learning and Skills
HCC,Hull City Council,03-May-23,11062773,105.00,ENVIROMAIL LIMITED,10047722,School Meals Overheads,Property & Assets
HCC,Hull City Council,24-May-23,11109570,14.35,ENVIROMAIL LIMITED,10047722,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-May-23,11109570,14.35,ENVIROMAIL LIMITED,10047722,Permenancy Team 1,Safeguarding
HCC,Hull City Council,24-May-23,11109570,14.35,ENVIROMAIL LIMITED,10047722,Permenancy Team 2,Safeguarding
HCC,Hull City Council,24-May-23,11109570,14.35,ENVIROMAIL LIMITED,10047722,Permenancy Team 3,Safeguarding
HCC,Hull City Council,17-May-23,11113827,56.00,ENVIROMAIL LIMITED,10047722,Localities West - Team 1,Safeguarding
HCC,Hull City Council,24-May-23,11109570,14.35,ENVIROMAIL LIMITED,10047722,EHASH - Early Help & Safeguarding Hub,Safeguarding
HCC,Hull City Council,24-May-23,11109570,14.35,ENVIROMAIL LIMITED,10047722,Pathway Team,Safeguarding
HCC,Hull City Council,24-May-23,11109570,14.35,ENVIROMAIL LIMITED,10047722,Care Leavers,Safeguarding
HCC,Hull City Council,24-May-23,11109570,14.35,ENVIROMAIL LIMITED,10047722,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24-May-23,11109570,14.35,ENVIROMAIL LIMITED,10047722,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,18-May-23,11116160,98.00,ENVIROMAIL LIMITED,10047722,Principal Legal Officer,Town Clerks Service
HCC,Hull City Council,18-May-23,11116162,87.50,ENVIROMAIL LIMITED,10047722,Principal Legal Officer,Town Clerks Service
HCC,Hull City Council,24-May-23,11132604,80.50,ENVIROMAIL LIMITED,10047722,Principal Legal Officer,Town Clerks Service
HCC,Hull City Council,19-May-23,11116652,"1,200.00",ENVIRONMENTAL & MANAGEMENT SOLUTIONS (EMS) LTD,10076986,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,10-May-23,11084627,"1,000.00",EPI COMPANY LIMITED,10152392,Events(Ldr),"Major Projects, Culture & Place"
HCC,Hull City Council,11-May-23,11102613,537.57,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,24-May-23,11127726,537.57,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11-May-23,11103281,297.10,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128428,297.10,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-May-23,11102901,318.64,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128028,541.24,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03-May-23,11059525,"1,266.20",ERNEST BRIGHAM (FUNERAL DIRECTORS)LTD,01270362,Coroner's Office,Customer Services
HCC,Hull City Council,25-May-23,11110715,51.72,ESCRIBERS AUSCRIPT,10148452,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,18-May-23,11110716,230.47,ESCRIBERS AUSCRIPT,10148452,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,10-May-23,11100859,"13,400.00",ESKIMOSOUP,10069068,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,10-May-23,11100860,"6,550.00",ESKIMOSOUP,10069068,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,11-May-23,11100904,"7,250.00",ESKIMOSOUP,10069068,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,11-May-23,11100914,900.00,ESKIMOSOUP,10069068,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,12-May-23,11109716,"1,400.00",ESKIMOSOUP,10069068,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,18-May-23,11115568,"8,600.00",ESKIMOSOUP,10069068,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,04-May-23,11034516,"12,500.00",ESKIMOSOUP,10069068,Smoking Cessation,Health and Wellbeing
HCC,Hull City Council,16-May-23,11112630,"1,000.00",E-SPACES DESIGN AND CREATE LTD,10155703,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,04-May-23,11053626,"8,943.00",ESRI (UK) LTD,01313597,Information and Data Management,Digital & ICT
HCC,Hull City Council,23-May-23,11123514,"1,025.00",ESSENTIAL INFORMATION GROUP,10022310,Industrial Estates,Property & Assets
HCC,Hull City Council,12-May-23,11032720,381.00,ESTATES GAZETTE,01305802,NPS Client Function,Property & Assets
HCC,Hull City Council,30-May-23,11139549,"3,946.00",ESTCOURT PRIMARY (ACADEMY),01310366,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,24-May-23,11128349,"6,566.28",ETHELBERT CHILDRENS SERVICES,10137676,Fostering Agency,Safeguarding
HCC,Hull City Council,25-May-23,11080512,"1,358.80",EUCLID LIMITED,10070614,Public Transport,Street Scene Services
HCC,Hull City Council,09-May-23,11080636,26.18,EUCLID LIMITED,10070614,Public Transport,Street Scene Services
HCC,Hull City Council,04-May-23,11078522,766.00,REDACTED,REDACTED,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,11-May-23,11100942,200.00,REDACTED,REDACTED,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,22-May-23,11117379,"1,425.60",REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,19-May-23,11116634,"3,123.30",EVERYTHING TOASTIE,10148567,Levelling Up Fund grant scheme,CAPITAL
HCC,Hull City Council,11-May-23,11103345,623.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-May-23,11128494,623.50,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-May-23,11032748,40.00,EWING FOUNDATION,10092432,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,24-May-23,11109741,40.00,EWING FOUNDATION,10092432,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,15-May-23,11110609,87.50,REDACTED,REDACTED,Benefits Paid Rent Allowance,Corporate Finance
HCC,Hull City Council,16-May-23,11110705,"2,033.03",EXPERIAN QAS,10070871,End User Services,Digital & ICT
HCC,Hull City Council,17-May-23,11113799,"1,124.00",F D BIRD & SONS LTD,10155192,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,30-May-23,11139721,"1,124.00",F D BIRD & SONS LTD,10155192,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,30-May-23,11139722,"2,500.00",F D BIRD & SONS LTD,10155192,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,12-May-23,11109673,26.67,F G ADAMSON & SON,01010027,Expenditure,Corporate Finance
HCC,Hull City Council,23-May-23,11105562,24.00,F G ADAMSON & SON,01010027,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,24-May-23,11105564,"1,095.00",F G ADAMSON & SON,01010027,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,22-May-23,10954346,162.46,F G ADAMSON & SON,01010027,Tree Maintenance,Street Scene Services
HCC,Hull City Council,22-May-23,11032548,190.40,F G ADAMSON & SON,01010027,Tree Maintenance,Street Scene Services
