Jan-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13-Jan-20,7770880,-2497.44,PRIVATE MEDICARE LTD,1270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770880,-1452.28,PRIVATE MEDICARE LTD,1270861,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770836,8792.08,ROSE VILLA NURSING HOME,1270907,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770836,-2497.44,ROSE VILLA NURSING HOME,1270907,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770925,2388.48,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770837,3670.4,YOUR CARE PROVIDER LTD,10049913,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770852,2673.16,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770852,1928.57,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770853,33771.24,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770853,-10963.24,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770853,-4994.88,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770853,-3566.4,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770854,24414.77,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770854,-4457.06,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770854,-1589.6,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770808,8643.88,BURNSIDE CARE LTD,10128136,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770931,2604,COUNTRYWIDE CARE HOMES LTD,10129154,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770921,5321.64,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770867,6465.28,FOXGLOVE CARE LTD,10017128,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770867,-6465.28,FOXGLOVE CARE LTD,10017128,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770888,5511.6,HOLY NAME CARE HOME,10068456,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770888,-5511.6,HOLY NAME CARE HOME,10068456,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770811,10689.04,HUMBER NHS FOUNDATION TRUST,10022323,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770811,-6170.64,HUMBER NHS FOUNDATION TRUST,10022323,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770811,-2590.32,HUMBER NHS FOUNDATION TRUST,10022323,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770880,1835.2,PRIVATE MEDICARE LTD,1270861,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770836,35092.79,ROSE VILLA NURSING HOME,1270907,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770836,-618,ROSE VILLA NURSING HOME,1270907,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770925,9622.52,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770925,-414.2,ST PHILIPS CARE CALEDONIA LTD,10060356,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770945,3714.72,VALORUM CARE LTD,10135596,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770837,1835.2,YOUR CARE PROVIDER LTD,10049913,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770837,-362.84,YOUR CARE PROVIDER LTD,10049913,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,07-Jan-20,7749732,40243.7,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,07-Jan-20,7749733,36382.73,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,07-Jan-20,7749734,47624.9,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,09-Jan-20,7769604,43885.95,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,09-Jan-20,7769605,56596.49,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,09-Jan-20,7769606,68372.19,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,13-Jan-20,7771098,77539.9,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,13-Jan-20,7771099,68372.19,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,13-Jan-20,7771100,62504.93,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,28-Jan-20,7826048,54977.48,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,28-Jan-20,7828744,63304.68,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,31-Jan-20,7828745,74251.41,MATRIX SCM LTD,10053950,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,27-Jan-20,7825636,2880.5,REED SPECIALIST RECRUITMENT LIMITED,10115072,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,27-Jan-20,7825732,1152.2,REED SPECIALIST RECRUITMENT LIMITED,10115072,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,27-Jan-20,7825733,2304.4,REED SPECIALIST RECRUITMENT LIMITED,10115072,Agency Pooled Resource,Safeguarding
HCC,Hull City Council,13-Jan-20,7770809,2184.56,AIRMYN RESIDENTIAL LTD,10131125,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770809,-569.4,AIRMYN RESIDENTIAL LTD,10131125,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770943,2256,AMSTECOS LTD,10136757,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770841,12778.72,AVOCET TRUST,1270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770841,-1751.92,AVOCET TRUST,1270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770842,19358.24,AVOCET TRUST,1270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770842,-1842.48,AVOCET TRUST,1270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770843,21077.95,AVOCET TRUST,1270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770843,-1996.84,AVOCET TRUST,1270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770844,5821.36,AVOCET TRUST,1270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770844,-575.52,AVOCET TRUST,1270067,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770892,64607.68,AYRUS LTD,10120161,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770892,-27172.22,AYRUS LTD,10120161,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770788,3856.16,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770788,-569.4,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770852,4799.66,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770852,-1511.4,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770854,13101.46,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770816,22072.47,BEECH LAWN RESIDENTIAL HOME,1270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770816,-7685.45,BEECH LAWN RESIDENTIAL HOME,1270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770817,38731.23,BEVERLEY COURT RESIDENTIAL HOME,1020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770817,-3209.35,BEVERLEY COURT RESIDENTIAL HOME,1020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770817,-1962,BEVERLEY COURT RESIDENTIAL HOME,1020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770817,-6583.1,BEVERLEY COURT RESIDENTIAL HOME,1020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770895,1835.2,BEVERLEY GRANGE NURSING HOME,1300272,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770782,3856.16,BLUEBELL HOUSE,1270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770782,-2094.2,BLUEBELL HOUSE,1270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770830,11518.4,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770830,-1626.52,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770856,133034.28,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770856,-8791.61,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770856,-1835.2,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770856,-44899.75,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770857,3558.4,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770918,2200,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770918,-546.4,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770827,46003.16,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770827,-15561.55,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770828,41569.59,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770828,-327.71,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770828,-6899.81,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770903,58923.68,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770903,-10886.1,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770903,-1835.2,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770903,-13000.15,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770947,2227.12,C/O CRG INSOLVENCY & FINANCIAL RECOVERY (HARROGATE CARE LTD),10137478,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770947,-569.24,C/O CRG INSOLVENCY & FINANCIAL RECOVERY (HARROGATE CARE LTD),10137478,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770934,6544.2,CARE PLUS HOMES,10034133,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770934,-3606.88,CARE PLUS HOMES,10034133,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770859,58488.76,CARE UK LTD,10049854,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770859,-379.8,CARE UK LTD,10049854,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770859,-21806.38,CARE UK LTD,10049854,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770879,22149.2,CEDARFOSS HOMES LTD,10088656,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770879,-5105.53,CEDARFOSS HOMES LTD,10088656,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770860,-19270.6,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770860,21105.8,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770883,11011.2,CITY HEALTHCARE LTD,10105540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770883,-1835.2,CITY HEALTHCARE LTD,10105540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770883,-2831.76,CITY HEALTHCARE LTD,10105540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770944,2036.72,COMMUNITY INTERGRATED CARE - OLDER PEOPLES SERVICE,10136952,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770944,-765.68,COMMUNITY INTERGRATED CARE - OLDER PEOPLES SERVICE,10136952,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770838,51639.2,COUNTRY COURT RESIDENTIAL HOME,1030938,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770838,-1835.2,COUNTRY COURT RESIDENTIAL HOME,1030938,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770838,-13536.92,COUNTRY COURT RESIDENTIAL HOME,1030938,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770790,3674.2,CROWN CARE GROUP,10112941,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770831,9683.2,DESMOND HOUSE,1040756,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770831,-1710.36,DESMOND HOUSE,1040756,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770832,22686.36,EASTFIELD RESIDENTIAL HOME,1270328,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770832,-3509.84,EASTFIELD RESIDENTIAL HOME,1270328,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770833,11873.01,EBOR LODGE RESIDENTIAL HOME,1270338,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770833,-1341.69,EBOR LODGE RESIDENTIAL HOME,1270338,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770777,1928.08,EMMANUEL NURSING HOME,1270356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770777,-549.4,EMMANUEL NURSING HOME,1270356,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770932,23665.74,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770933,11276,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770820,14808.4,FERN LEA RESIDENTIAL HOME LTD,1270381,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770820,-2881.68,FERN LEA RESIDENTIAL HOME LTD,1270381,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7729485,13802.94,FOUR SEASONS HEALTHCARE LTD,1326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7729485,-3090.16,FOUR SEASONS HEALTHCARE LTD,1326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770791,12081.44,FOUR SEASONS HEALTHCARE LTD,1326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770791,-3090.16,FOUR SEASONS HEALTHCARE LTD,1326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770869,39860,FUTUREWISE PROPERTIES,10058868,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770869,-12031.2,FUTUREWISE PROPERTIES,10058868,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770869,5712,FUTUREWISE PROPERTIES,10058868,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770869,-10436,FUTUREWISE PROPERTIES,10058868,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770822,35232.06,HADLEY PLACE LTD,1010648,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770822,-5938,HADLEY PLACE LTD,1010648,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770792,8926.72,HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770793,5384.36,HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770812,688.64,HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770812,-908.97,HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770824,47401.6,HAWORTH COURT RESIDENTIAL HOME,1270466,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770824,-1835.2,HAWORTH COURT RESIDENTIAL HOME,1270466,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770824,-10682.96,HAWORTH COURT RESIDENTIAL HOME,1270466,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770870,33507.09,HC ONE LTD,10064240,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770870,-1962,HC ONE LTD,10064240,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770870,3064.04,HC ONE LTD,10064240,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770939,11283.92,HEATHCOTES M LTD,10070602,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770761,25600,HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770761,-4770.08,HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770761,-3015.48,HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770762,11630.36,HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770762,-537.4,HESSLE PROPERTIES (THE WEIR) LTD,1271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770722,1010.41,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770723,16448,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770723,-3424.4,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770871,19422.36,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770871,-5105.3,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770872,67274.77,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770872,-804.63,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770872,-17757.44,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770874,1962,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770874,-926.24,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770875,12066.4,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770875,-4965.88,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770877,81965.46,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770877,-9099.26,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770877,-1835.2,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770877,-26292.62,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770878,86193.39,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770878,-541.14,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770878,-22155.6,HICA SPECIALISED CARE HOMES,1270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770825,20617.2,HOLDERNESS HOUSE TRUST,1081161,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770825,-7006.2,HOLDERNESS HOUSE TRUST,1081161,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770814,1984.36,HOLLY LODGE,10023670,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770888,19039.13,HOLY NAME CARE HOME,10068456,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770888,-1835.2,HOLY NAME CARE HOME,10068456,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770888,-1110.17,HOLY NAME CARE HOME,10068456,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770948,3857.14,IDEAL CAREHOMES,10138251,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770826,27834.71,IVANHOE,1270540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770826,-8762.67,IVANHOE,1270540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770924,1740,LARCHWOOD CARE HOMES (NORTH) LTD,10036748,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770829,55106.1,M&M CARE HOMES LIMITED,1271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770829,-1961.8,M&M CARE HOMES LIMITED,1271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770829,-14468.82,M&M CARE HOMES LIMITED,1271137,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770849,44872.31,MAYBURY COURT RESIDENTIAL HOME,1309581,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770849,-16330.6,MAYBURY COURT RESIDENTIAL HOME,1309581,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770766,19537.28,MELLANDENE LTD,1333853,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770766,-6334.76,MELLANDENE LTD,1333853,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770823,55095.85,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770823,-2293.08,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7771056,10409.84,NATIONAL CARE CONSORTIUM,10117474,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7771056,-4358.28,NATIONAL CARE CONSORTIUM,10117474,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7771057,53913.99,NATIONAL CARE CONSORTIUM,10117474,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7771057,-3924,NATIONAL CARE CONSORTIUM,10117474,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7771057,-9482.08,NATIONAL CARE CONSORTIUM,10117474,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7771058,-23.66,NATIONAL CARE CONSORTIUM,10117474,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17-Jan-20,7646688,3,NO CHQ ONLY LAND REGISTRY,10060387,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770795,21458.64,PARK LANE HEALTHCARE,1270639,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770795,-6013.56,PARK LANE HEALTHCARE,1270639,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13-Jan-20,7770834,33107.79,PEARSON PARK CARE HOME,1270818,Agency Residential - Over 65,Adults Social Care
