Oct-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13-Oct-21,9141094,482.36,REDACTED,10055718,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156909,503.16,REDACTED,10055718,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13-Oct-21,9141286,406.08,REDACTED,10081204,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12-Oct-21,9136620,672.64,REDACTED,10058135,Direct Payments,Adults Social Care
HCC,Hull City Council,12-Oct-21,9136620,-150.56,REDACTED,10058135,Direct Payments,Adults Social Care
HCC,Hull City Council,07-Oct-21,9087201,13.76,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,25-Oct-21,9129426,48.19,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,20-Oct-21,9136296,48.19,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,15-Oct-21,9136303,36,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,21-Oct-21,9136462,20.8,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,21-Oct-21,9136464,48.19,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,28-Oct-21,9158917,48.19,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,28-Oct-21,9158918,45.4,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,28-Oct-21,9158919,48.19,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,28-Oct-21,9158920,-1.7,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-21,9141283,701.5,REDACTED,10080346,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,27-Oct-21,9157092,701.5,REDACTED,10080346,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10-Oct-21,9136831,840.8,REDACTED,10061460,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136831,-277.8,REDACTED,10061460,Direct Payments,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143904,984.24,REDACTED,10044822,Shared Lives,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136760,1513.44,REDACTED,10066796,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9136760,-454.56,REDACTED,10066796,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Oct-21,9137093,1620.6,REDACTED,10061694,Direct Payments,Adults Social Care
HCC,Hull City Council,28-Oct-21,9159686,16389,BRICKNELL PRIMARY (ACADEMY),10073241,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,14-Oct-21,9142630,750,BRIDGE MCFARLAND LLP,10148780,Legal Services - Property,Town Clerks Service
HCC,Hull City Council,06-Oct-21,9134381,20160,BRIDGES HULL LTD,10080917,Commissioning Budget (H&WB),Early Intervention
HCC,Hull City Council,01-Oct-21,9129967,139.85,BRIDGES TRADING COMPANY LIMITED,10148064,Expenditure,Corporate Finance
HCC,Hull City Council,28-Oct-21,9159716,113542,BRIDGEVIEW SCHOOL,10100360,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,04-Oct-21,9130371,4831.36,BRIDGEWOOD (UK) LIMITED,10116288,GBF - Growing Hull & East Yorkshire,CAPITAL
HCC,Hull City Council,04-Oct-21,8939350,1454.5,BRITISH BESPOKE WORKWEAR,01140711,Overheads,Property & Assets
HCC,Hull City Council,04-Oct-21,8939356,217.5,BRITISH BESPOKE WORKWEAR,01140711,Overheads,Property & Assets
HCC,Hull City Council,04-Oct-21,9090212,336,BRITISH BESPOKE WORKWEAR,01140711,Overheads,Property & Assets
HCC,Hull City Council,04-Oct-21,9120306,123.75,BRITISH BESPOKE WORKWEAR,01140711,Overheads,Property & Assets
HCC,Hull City Council,04-Oct-21,8997365,872.7,BRITISH BESPOKE WORKWEAR,01140711,Primary One General,Property & Assets
HCC,Hull City Council,13-Oct-21,9137377,67.7,BRITISH BESPOKE WORKWEAR,01140711,Primary One General,Property & Assets
HCC,Hull City Council,04-Oct-21,9062187,36.65,BRITISH BESPOKE WORKWEAR,01140711,Pennine Centre Kitchen,Property & Assets
HCC,Hull City Council,15-Oct-21,9136333,83868.54,BRITISH ENGINEERING SERVICES,10118422,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,15-Oct-21,9136335,1500,BRITISH ENGINEERING SERVICES,10118422,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,15-Oct-21,9142582,45.35,BRITISH FOSSILS,10062496,Expenditure,Corporate Finance
HCC,Hull City Council,29-Oct-21,9161747,43.1,BRITISH FOSSILS,10062496,Expenditure,Corporate Finance
HCC,Hull City Council,07-Oct-21,9037177,409.56,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Oct-21,9148613,184.81,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Oct-21,9129565,27.62,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,01-Oct-21,9129569,2.35,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135270,47.61,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135274,71.48,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135276,40.83,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135278,48.73,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135281,207.94,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135283,1435.49,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135286,1349.41,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135288,1381.68,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135290,1205.87,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135292,36.15,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135295,39.15,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135303,39.46,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135308,36.63,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135375,37.41,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135376,74.36,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135378,34.24,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135379,294.74,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135380,32.91,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135382,44.14,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135384,676.71,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135385,1335.43,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135387,390.89,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135388,1269.86,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135389,106.41,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135393,55.37,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135396,42.03,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,13-Oct-21,9135398,41.17,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Oct-21,9135401,40.44,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,26-Oct-21,9156606,36.62,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,05-Oct-21,9131295,29,BROADGATE ESTATES LIMITED,10095030,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,01-Oct-21,9129607,768.75,BROADGATE ESTATES LIMITED,10095030,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,29-Oct-21,9136265,10.8,BROADMAN LTD,01020284,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-21,9141128,288.6,REDACTED,10060247,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27-Oct-21,9156941,288.6,REDACTED,10060247,Residence General - (Care First),Safeguarding
HCC,Hull City Council,06-Oct-21,9095300,14200,BROOKFIELD HOUSE,10120435,Residential Agency,Safeguarding
HCC,Hull City Council,08-Oct-21,9095301,14200,BROOKFIELD HOUSE,10120435,Residential Agency,Safeguarding
HCC,Hull City Council,13-Oct-21,9140767,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140768,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140769,302.09,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140770,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140771,119.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140772,1246.7,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140773,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140774,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140775,805.56,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140776,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140777,134.26,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140778,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140779,335.65,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140780,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140781,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140782,786.38,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140783,287.7,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140784,287.7,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140785,302.09,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140786,786.38,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140787,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140788,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140789,335.65,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140790,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140791,134.26,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140792,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140793,805.56,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140794,287.7,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140795,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140796,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140797,1246.7,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140798,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140799,119.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140800,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140801,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140802,287.7,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140803,302.09,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140804,786.38,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140805,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140806,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140807,335.65,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140808,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140809,134.26,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140810,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140811,805.56,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140812,134.26,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140813,287.7,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140814,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140815,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140816,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140817,119.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140818,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140819,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140820,287.7,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140821,786.38,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140822,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140823,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140824,335.65,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140825,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140826,134.26,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140827,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140828,805.56,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140829,287.7,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140830,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140831,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140832,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140833,119.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140834,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140835,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140836,287.7,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140837,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140838,302.09,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140839,786.38,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140840,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140841,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140842,335.65,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140843,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140844,134.26,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140845,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140846,805.56,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140847,287.7,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140848,537.04,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140849,67.13,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140850,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140851,119.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140852,268.52,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140853,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140854,287.7,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140855,134.26,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140856,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,13-Oct-21,9140857,306.88,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,01-Oct-21,9129794,100.77,BROWNS BOOKS FOR STUDENTS,01120059,H.A.F Grant,Early Intervention
HCC,Hull City Council,20-Oct-21,9146758,17.5,BROWNS BOOKS FOR STUDENTS,01120059,H.A.F Grant,Early Intervention
HCC,Hull City Council,15-Oct-21,9134193,2840,BROXAP LTD,01020199,Community Initatives Budget,CAPITAL
HCC,Hull City Council,28-Oct-21,9159698,4958,BUCKINGHAM PRIMARY (ACADEMY),10080742,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,28-Oct-21,9159678,7207,BUDE PARK PRIMARY (ACADEMY),10070141,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,25-Oct-21,9151673,29.04,BULB ENERGY LTD,10138677,Private Finance,Neighbourhoods & Housing
HCC,Hull City Council,18-Oct-21,9143757,87970.31,BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143757,-29154.58,BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143758,3779.6,BUPA  CARE HOMES,01270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9094517,-5217.96,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9094517,1585.6,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143686,8878.32,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143704,856.68,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143731,57843.11,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143731,-8239.38,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143776,54334,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143776,-11227.05,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143799,71982.47,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143799,-77499.21,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25-Oct-21,9151729,-1511.6,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25-Oct-21,9151731,-2677.72,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25-Oct-21,9151732,12538.68,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25-Oct-21,9151732,-3171.2,BURLINGTON CARE LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04-Oct-21,9130343,9270.93,BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Oct-21,9137524,3090.31,BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Oct-21,9143933,3090.31,BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,25-Oct-21,9151954,1183.2,BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,25-Oct-21,9151955,1237.43,BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,25-Oct-21,9151956,433.84,BURLINGTON CARE LTD,10035400,Agency Home Care,Adults Social Care
