Aug-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,03-Aug-16,6031711,225,BUDDI LTD,10069790,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-16,6032565,10.79,CARDIAC SCIENCE HOLDINGS (UK) LTD,10023195,Expenditure,Corporate Finance
HCC,Hull City Council,03-Aug-16,6031697,3.1,CENTRAL DUTY TEAM IMPREST ACC,1271142,Access and Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-16,6018087,32.32,CFC FOOD PARTNERS,10093774,Obesity,Public Protection
HCC,Hull City Council,03-Aug-16,6018089,39.75,CFC FOOD PARTNERS,10093774,Obesity,Public Protection
HCC,Hull City Council,03-Aug-16,6018090,58.36,CFC FOOD PARTNERS,10093774,Obesity,Public Protection
HCC,Hull City Council,03-Aug-16,6018092,32.5,CFC FOOD PARTNERS,10093774,Obesity,Public Protection
HCC,Hull City Council,03-Aug-16,6032535,210,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-16,6031763,8467.03,CHRISTOPHER PICKERING PRIMARY (ACADEMY),10086769,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,03-Aug-16,6031764,-1255.59,CHRISTOPHER PICKERING PRIMARY (ACADEMY),10086769,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning
HCC,Hull City Council,03-Aug-16,6031743,600,COLLEGE OF OCCUPATIONAL THERAPISTS,10008141,Training - N&F - Adults,Human Resources
HCC,Hull City Council,03-Aug-16,6014085,1350,CONTACT MEDIA VENTURES LTD,10103102,IT Applications,Corporate Finance
HCC,Hull City Council,03-Aug-16,6031771,46.6,COUNTRYWISE WATER COOLERS LTD,1030873,Independent Conference and Review Officer Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-16,6013397,1000,COURTS COMMUNITY ASSOCIATION,10035753,Youth Support Service,Community Safety
HCC,Hull City Council,03-Aug-16,6016787,224,CROWN WORLDWIDE LTD,10095453,Expenditure,Corporate Finance
HCC,Hull City Council,03-Aug-16,6013244,519.85,DA LANGUAGES LIMITED,10080606,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,03-Aug-16,6031923,25.13,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031925,43.85,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031926,150.66,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031938,74.74,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031939,88.66,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031940,90.61,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031953,310.73,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031962,74.34,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031965,55,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031967,88.96,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031970,53.63,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031972,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031924,39.17,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031930,35.11,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031947,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031949,94.31,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031958,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031959,665.82,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031960,90.61,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031927,286.08,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031928,254.88,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031941,30.86,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031944,34.49,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031957,55.66,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031929,66.11,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031931,81.25,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031934,65.91,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031935,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031936,69.93,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031943,63.06,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031945,35.11,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031948,34.49,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031950,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031952,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031954,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031955,34.49,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031961,43.85,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031964,88.96,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031968,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031971,34.49,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031932,81.25,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031933,79.91,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031937,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031942,373.13,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031946,84.37,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031951,268.42,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031956,90.9,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031963,43.85,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031966,29.81,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031969,25.13,DESMOND ROBINSON & CO ( ELECTRICAL) LTD,1280205,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031777,2720,DR MARY JANE TACCHI,10099042,Coroner's Office,Customer Services
HCC,Hull City Council,03-Aug-16,6030209,20.85,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6027561,331.84,ELLIOTT HIRE LTD,1313462,European Referendum,Town Clerks Service
HCC,Hull City Council,03-Aug-16,6027618,983.51,ELLIOTT HIRE LTD,1313462,European Referendum,Town Clerks Service
HCC,Hull City Council,03-Aug-16,6027619,66,ELLIOTT HIRE LTD,1313462,European Referendum,Town Clerks Service
HCC,Hull City Council,03-Aug-16,6027561,331.84,ELLIOTT HIRE LTD,1313462,Police & Crime Commissioner Local Election,Town Clerks Service
HCC,Hull City Council,03-Aug-16,6027618,983.51,ELLIOTT HIRE LTD,1313462,Police & Crime Commissioner Local Election,Town Clerks Service
HCC,Hull City Council,03-Aug-16,6027619,66,ELLIOTT HIRE LTD,1313462,Police & Crime Commissioner Local Election,Town Clerks Service
HCC,Hull City Council,03-Aug-16,6025203,12.5,EMTA AWARDS LTD,1314745,Technology,CYPS - Localities & Learning
HCC,Hull City Council,03-Aug-16,6021216,69.38,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,03-Aug-16,6030233,8.91,FEDEX UK LIMITED,1335055,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6031770,92.99,FINDEL EDUCATION LIMITED,1140167,Gateway Protection Programme-Refugees,CYPS - Localities & Learning
HCC,Hull City Council,03-Aug-16,6032376,4439,FRED MARKETING LTD,10054054,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6031860,5000,GENECON LIMITED,10083656,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6027222,350,GENELEC DIESELS LIMITED,10054368,Bridges M&E Mtce,Street Scene
HCC,Hull City Council,03-Aug-16,6027222,250,GENELEC DIESELS LIMITED,10054368,D.o.T. (Myton Bridge),Street Scene
HCC,Hull City Council,03-Aug-16,6027222,100,GENELEC DIESELS LIMITED,10054368,Hull Marina,Street Scene
HCC,Hull City Council,03-Aug-16,6031767,1925,HALLMARK SOLICITORS,10069116,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-16,6030330,1000,HALTON CONTAINER SERVICES LTD,10070163,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,03-Aug-16,6030331,7500,HALTON CONTAINER SERVICES LTD,10070163,Dry Recycling - Bins,CAPITAL
HCC,Hull City Council,03-Aug-16,6032147,250,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,03-Aug-16,6032148,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,03-Aug-16,6032149,1020,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,03-Aug-16,6032150,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,03-Aug-16,6032151,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,03-Aug-16,6032152,790.93,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,03-Aug-16,6032153,8518,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,03-Aug-16,6032154,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,03-Aug-16,6032155,126.5,HANDICARE UK LTD,10059491,CSDPAs,CAPITAL
HCC,Hull City Council,03-Aug-16,6032322,3276,HEARING PRODUCTS INTERNATIONAL,1081181,OT Team,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032350,201.7,HELICON MOUNTAIN LTD,10097186,City Hall (HCC costs / income),Strategic Commissioning & Delivery
HCC,Hull City Council,03-Aug-16,6032295,7770,HICA SPECIALISED CARE HOMES,1270482,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032292,6057.52,HICA SPECIALISED CARE HOMES,1270482,HICA Residential Over 65,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032294,8316,HICA SPECIALISED CARE HOMES,1270482,Homes LDA - HICA Related,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032291,793.5,HICA SPECIALISED CARE HOMES,1270482,Issac Robinson HICA Learn Dis,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032293,4655,HICA SPECIALISED CARE HOMES,1270482,Issac Robinson HICA Learn Dis,Adults Social Care
HCC,Hull City Council,03-Aug-16,6027499,400,HIGHFIELD AWARDING BODY FOR COMPLIANCE,10098615,Access to learning,CYPS - Localities & Learning
HCC,Hull City Council,03-Aug-16,6031696,100,HON LOK SENIOR ASSOCIATION,10027262,City Arts - Youth Arts,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6017895,16.63,HULL CULTURE & LEISURE LTD,10091530,City Arts Unit,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6017897,37.5,HULL CULTURE & LEISURE LTD,10091530,City Arts Unit,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6022428,121.54,HULL CULTURE & LEISURE LTD,10091530,City Cultural Development Manager,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6022426,138.54,HULL CULTURE & LEISURE LTD,10091530,Economic Strategic Objectives,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6017759,18.75,HULL CULTURE & LEISURE LTD,10091530,LEP - Careers and Enterprise,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6024420,20,HULL CULTURE & LEISURE LTD,10091530,Public Health Development,Public Protection
HCC,Hull City Council,03-Aug-16,6018042,12.88,HULL CULTURE & LEISURE LTD,10091530,Public Transport,Street Scene
HCC,Hull City Council,03-Aug-16,6022427,31.38,HULL CULTURE & LEISURE LTD,10091530,RGF - Inward Investment - Green Port Growth Programme,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6032330,197.6,HULL TRAINS,1329568,Early Years Training,CYPS - Localities & Learning
HCC,Hull City Council,03-Aug-16,6032320,142,HULL TRAINS,1329568,Partnership Development & Support,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6032320,130,HULL TRAINS,1329568,Policy & Strategy/Research & Intelligence,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6032487,41.5,HUMBER NHS FOUNDATION TRUST,10022323,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-16,6032496,41.5,HUMBER NHS FOUNDATION TRUST,10022323,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-16,6032497,41.5,HUMBER NHS FOUNDATION TRUST,10022323,Merlin Children's Home,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-16,6032268,3153.02,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032269,8900.6,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032270,6896.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032271,5013.88,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032272,8720.4,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032273,5448.4,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032274,3145.2,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032275,4520.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032276,3024.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032277,6096.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032278,6027.76,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032280,6096.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032281,1490.08,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032282,2027.76,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032283,1448.4,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032284,6172.6,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032285,10568.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032274,812,HUMBERCARE,1300146,Agency Home Care,Adults Social Care
HCC,Hull City Council,03-Aug-16,6032279,724.2,HUMBERCARE,1300146,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,03-Aug-16,6031729,784,HUMBERCARE,1300146,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-16,6031772,432.12,HUMBERCARE,1300146,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Aug-16,6017857,5000,IDOX SOFTWARE LTD,10007887,Development Management,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6032306,40.81,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,Cemeteries,Customer Services
HCC,Hull City Council,03-Aug-16,5454692,3750,INO-PLAZ LTD,10083643,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,03-Aug-16,6031741,2100,INSTITUTE OF CEMETERY AND CREMATORIUM MANAGEMENT,10015942,Training - Health & Safety,Human Resources
HCC,Hull City Council,03-Aug-16,6032164,224,INTEGRATED WATER SERVICES LTD,10082703,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032164,1624,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032164,1736,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032408,400,INTERVOLVE LTD,10067879,European Referendum,Town Clerks Service
HCC,Hull City Council,03-Aug-16,6031693,5125.4,J & B BIO LIMITED,10089701,Trade Refuse Collection,Street Scene
HCC,Hull City Council,03-Aug-16,6031693,153762.09,J & B BIO LIMITED,10089701,Waste Development & Recycling,Street Scene
HCC,Hull City Council,03-Aug-16,6031790,944,JADAN PRESS LTD,1100329,Strategic Programmes,City Regeneration and Policy
HCC,Hull City Council,03-Aug-16,6017777,779,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032343,30,JOHN E WRIGHT & CO LTD,10013846,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,03-Aug-16,6032031,1320,JOHN MOORE SECURITY LTD,1305870,CCTV Large System Replacements,CAPITAL
HCC,Hull City Council,03-Aug-16,6031973,62.4,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031991,72,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031992,36,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031993,36,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031994,36,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031997,36,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032001,72,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032012,36,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032013,72,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032017,36,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032020,36,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032029,162.4,JOHN MOORE SECURITY LTD,1305870,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031974,129.2,JOHN MOORE SECURITY LTD,1305870,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031987,72,JOHN MOORE SECURITY LTD,1305870,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032011,72,JOHN MOORE SECURITY LTD,1305870,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032014,72,JOHN MOORE SECURITY LTD,1305870,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032018,36,JOHN MOORE SECURITY LTD,1305870,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032019,36,JOHN MOORE SECURITY LTD,1305870,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032024,72,JOHN MOORE SECURITY LTD,1305870,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031986,36,JOHN MOORE SECURITY LTD,1305870,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031975,18,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031976,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031977,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031978,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031979,72,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031980,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031981,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031983,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031984,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031985,72,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031995,72,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031996,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031999,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032000,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032003,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032004,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032005,72,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032008,72,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032009,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032010,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032015,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032016,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032021,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032022,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032025,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6032027,36,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031982,72,JOHN MOORE SECURITY LTD,1305870,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-16,6031988,72,JOHN MOORE SECURITY LTD,1305870,West R&M,Neighbourhoods & Housing
