Oct-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12/10/2022,9974375,66,REDACTED,10153048,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/10/2022,10022446,628,REDACTED,10153048,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/10/2022,10024070,230,REDACTED,10153048,Localities East - Team 1,Safeguarding
HCC,Hull City Council,12/10/2022,9974041,341.1,REDACTED,10112603,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10020065,341.1,REDACTED,10112603,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/10/2022,9973784,115.9,REDACTED,10067303,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10019816,115.9,REDACTED,10067303,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/10/2022,9973864,900,REDACTED,10078949,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/10/2022,10019893,900,REDACTED,10078949,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/10/2022,9973865,282.4,REDACTED,10078949,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10019894,282.4,REDACTED,10078949,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/10/2022,9974329,372.54,REDACTED,10149484,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,26/10/2022,10020338,372.54,REDACTED,10149484,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,10/10/2022,9956855,780.16,REDACTED,10013869,Direct Payments,Adults Social Care
HCC,Hull City Council,12/10/2022,9973531,228.98,REDACTED,10002598,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/10/2022,10019572,228.98,REDACTED,10002598,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,12/10/2022,9973469,562,REDACTED,10152865,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/10/2022,10022445,562,REDACTED,10152865,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,10/10/2022,9957206,1659.08,REDACTED,10002214,Direct Payments,Adults Social Care
HCC,Hull City Council,12/10/2022,9973549,2041.8,REDACTED,10010018,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/10/2022,10019590,3383.62,REDACTED,10010018,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/10/2022,9973727,189,REDACTED,10060842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10019759,189,REDACTED,10060842,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/10/2022,9973694,189.7,REDACTED,10056000,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10019729,189.7,REDACTED,10056000,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10/10/2022,9957310,846.28,REDACTED,10053408,Direct Payments,Adults Social Care
HCC,Hull City Council,12/10/2022,9973622,758.32,REDACTED,10037695,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10019657,758.32,REDACTED,10037695,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/10/2022,9974240,350,REDACTED,10143739,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/10/2022,9998389,1950,REDACTED,10151438,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,26/10/2022,10021384,550,REDACTED,10151438,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,26/10/2022,10021385,4125,REDACTED,10151438,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,06/10/2022,9954421,285,REDACTED,10104597,Care Leavers,Safeguarding
HCC,Hull City Council,07/10/2022,9956472,57,REDACTED,10104597,Care Leavers,Safeguarding
HCC,Hull City Council,12/10/2022,9973536,326.4,REDACTED,10004227,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10019577,326.4,REDACTED,10004227,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/10/2022,9973649,244.14,REDACTED,10049705,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10019684,244.14,REDACTED,10049705,Residence General - (Care First),Safeguarding
HCC,Hull City Council,06/10/2022,9954410,37.02,REDACTED,10057708,Substance Misuse Targeted and Treatment,Early Intervention
HCC,Hull City Council,10/10/2022,9957063,717.44,REDACTED,10070191,Direct Payments,Adults Social Care
HCC,Hull City Council,12/10/2022,9973503,900,REDACTED,01316792,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/10/2022,10019544,900,REDACTED,01316792,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/10/2022,9973504,649.4,REDACTED,01316792,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10019545,418.4,REDACTED,01316792,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/10/2022,9974406,1868,REDACTED,19130024,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/10/2022,10020420,2053,REDACTED,19130024,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/10/2022,9973630,1012,REDACTED,10041002,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/10/2022,10019665,1012,REDACTED,10041002,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/10/2022,10010392,182.61,REDACTED,10148449,Civic Catering,Property & Assets
HCC,Hull City Council,27/10/2022,10023583,412,REDACTED,10153741,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,12/10/2022,9974045,326.4,REDACTED,10113488,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10020067,326.4,REDACTED,10113488,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/10/2022,9981083,744.71,REDACTED,10068134,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,12/10/2022,9974289,326,REDACTED,10147699,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/10/2022,10020299,326,REDACTED,10147699,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/10/2022,10022426,342,REDACTED,10121998,Early Years Pupil Premium,Learning and Skills
HCC,Hull City Council,12/10/2022,9973946,500,REDACTED,10095143,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/10/2022,9973947,418.4,REDACTED,10095143,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10019973,418.4,REDACTED,10095143,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10/10/2022,9957191,874.38,REDACTED,10136162,Direct Payments,Adults Social Care
HCC,Hull City Council,10/10/2022,9956801,251.4,REDACTED,10068566,Direct Payments,Adults Social Care
HCC,Hull City Council,10/10/2022,9956809,197.53,REDACTED,10068566,Direct Payments,Adults Social Care
HCC,Hull City Council,10/10/2022,9957188,251.4,REDACTED,10068566,Direct Payments,Adults Social Care
HCC,Hull City Council,10/10/2022,9957271,251.4,REDACTED,10068566,Direct Payments,Adults Social Care
HCC,Hull City Council,10/10/2022,9957287,251.4,REDACTED,10068566,Direct Payments,Adults Social Care
HCC,Hull City Council,10/10/2022,9957298,251.4,REDACTED,10068566,Direct Payments,Adults Social Care
HCC,Hull City Council,18/10/2022,9989436,60,REDACTED,10149081,Care Leavers,Safeguarding
HCC,Hull City Council,25/10/2022,10017445,60,REDACTED,10149081,Care Leavers,Safeguarding
HCC,Hull City Council,11/10/2022,9968421,430.2,REDACTED,10062940,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/10/2022,9973420,63,REDACTED,10062940,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/10/2022,9973745,1480,REDACTED,10062940,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/10/2022,10019777,1607.98,REDACTED,10062940,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10/10/2022,9957617,269.04,REDACTED,10148224,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/10/2022,9897384,200,REDACTED,10152383,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,26/10/2022,10021386,180,REDACTED,10152383,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,25/10/2022,10017453,60,REDACTED,10151904,Care Leavers,Safeguarding
HCC,Hull City Council,10/10/2022,9957531,372.08,REDACTED,10070429,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,17/10/2022,9983573,312.1,REDACTED,10063587,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,12/10/2022,9973752,756,REDACTED,10063587,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/10/2022,10019784,756,REDACTED,10063587,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,12/10/2022,9973992,326.4,REDACTED,10104602,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10020019,326.4,REDACTED,10104602,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/10/2022,9973735,128.2,REDACTED,10061778,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/10/2022,10019768,128.2,REDACTED,10061778,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,12/10/2022,9974182,297.1,REDACTED,10137591,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10020195,297.1,REDACTED,10137591,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10/10/2022,9956993,672.6,REDACTED,10115199,Direct Payments,Adults Social Care
HCC,Hull City Council,10/10/2022,9956993,-36.32,REDACTED,10115199,Direct Payments,Adults Social Care
HCC,Hull City Council,10/10/2022,9957501,1054.4,REDACTED,10052672,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,12/10/2022,9973826,1059.96,REDACTED,10070421,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10019857,851.5,REDACTED,10070421,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/10/2022,9974141,891.3,REDACTED,10131086,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/10/2022,10020154,891.3,REDACTED,10131086,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,12/10/2022,9973775,184.2,REDACTED,10066048,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10019807,184.2,REDACTED,10066048,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/10/2022,9974353,326,REDACTED,10150939,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/10/2022,10020362,362.75,REDACTED,10150939,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11/10/2022,9968423,437.85,REDACTED,10067556,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/10/2022,9973790,1152,REDACTED,10067556,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,26/10/2022,10019822,1315,REDACTED,10067556,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,12/10/2022,9973979,1012,REDACTED,10102105,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,26/10/2022,10020005,1012,REDACTED,10102105,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,10/10/2022,9957091,1076.4,REDACTED,10051815,Direct Payments,Adults Social Care
HCC,Hull City Council,10/10/2022,9957091,-157.2,REDACTED,10051815,Direct Payments,Adults Social Care
HCC,Hull City Council,10/10/2022,9957128,950,REDACTED,10065042,Direct Payments,Adults Social Care
HCC,Hull City Council,10/10/2022,9957128,-503.48,REDACTED,10065042,Direct Payments,Adults Social Care
HCC,Hull City Council,12/10/2022,9974315,177.56,REDACTED,10148852,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10020325,177.56,REDACTED,10148852,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/10/2022,9865463,60,REDACTED,10153129,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/10/2022,9968481,60,REDACTED,10153129,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,18/10/2022,9989456,60,REDACTED,10153129,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25/10/2022,10017463,60,REDACTED,10153129,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,05/10/2022,9952502,60,REDACTED,10150348,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,12/10/2022,9973455,60,REDACTED,10150348,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,20/10/2022,10006446,60,REDACTED,10150348,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,26/10/2022,10022481,60,REDACTED,10150348,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,19/10/2022,9997384,415,REDACTED,10152188,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,12/10/2022,9974087,861.5,REDACTED,10120631,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10020106,861.5,REDACTED,10120631,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/10/2022,9980841,2358.72,REDACTED,10023670,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,17/10/2022,9980858,2358.72,REDACTED,10023670,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,12/10/2022,9973566,341.1,REDACTED,10020830,Residence General - (Care First),Safeguarding
HCC,Hull City Council,26/10/2022,10019606,341.1,REDACTED,10020830,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10/10/2022,9957080,2197.16,REDACTED,10076582,Direct Payments,Adults Social Care
HCC,Hull City Council,07/10/2022,9955384,38,REDACTED,10095883,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,10006395,119.43,REDACTED,HS300138121X,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9969395,19,REDACTED,HS3002101515,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/10/2022,10006609,132.72,REDACTED,HS3002389113,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9995495,104,REDACTED,10090887,Redecoration allowance,CAPITAL
HCC,Hull City Council,11/10/2022,9968392,37,REDACTED,HS3003540915,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9968393,19,REDACTED,HS3003540915,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9998461,194.71,REDACTED,10153856,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9956527,74.14,REDACTED,10094921,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,28/10/2022,10023654,66.6,REDACTED,10153935,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,20/10/2022,9998468,130,REDACTED,10142917,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,28/10/2022,10021398,57,REDACTED,HS3006940313,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,10006392,49.15,REDACTED,HS3007514713,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,25/10/2022,10019399,230.31,REDACTED,10126624,Commercial Management,Neighbourhoods & Housing
HCC,Hull City Council,14/10/2022,9974438,10.6,REDACTED,10153670,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9980605,129.26,REDACTED,10113077,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9995404,104,REDACTED,HS3009722015,Redecoration allowance,CAPITAL
HCC,Hull City Council,14/10/2022,9974445,601.44,REDACTED,10153671,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,14/10/2022,9754422,19,REDACTED,10153292,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/10/2022,10009484,156.64,REDACTED,HS3011255716,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,14/10/2022,9974427,1074.31,REDACTED,10090550,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,25/10/2022,10017396,19,REDACTED,HS3011864411,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/10/2022,10022390,230.84,REDACTED,HS3012279113,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,28/10/2022,10023982,50.4,REDACTED,10153936,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,20/10/2022,10006652,8,REDACTED,10153874,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9953687,7.5,REDACTED,10153566,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,25/10/2022,10009483,1310.53,REDACTED,HS3013134414,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,10006464,39.51,REDACTED,10153876,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,28/10/2022,10023989,35.47,REDACTED,HS3015422114,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,18/10/2022,9980603,22.56,REDACTED,10153711,Private Lifelines - Service Charge Income,Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9955385,19,REDACTED,10073448,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,25/10/2022,10009487,100.64,REDACTED,HS3022392118,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9968395,38,REDACTED,HS3023192310,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/10/2022,10023972,119.73,REDACTED,HS3025192113,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,25/10/2022,10019385,89.68,REDACTED,10113786,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9998503,226.79,REDACTED,10076644,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9863385,100,REDACTED,10153518,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,10006396,707.43,REDACTED,10100673,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9998469,752.36,REDACTED,10111688,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,14/10/2022,9975384,46.93,REDACTED,10153673,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9952469,19,REDACTED,HS3027398219,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9995385,57,REDACTED,10130195,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9995386,148,REDACTED,10130195,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9995497,111,REDACTED,10153773,Redecoration allowance,CAPITAL
HCC,Hull City Council,14/10/2022,9977479,25.23,REDACTED,10126192,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,25/10/2022,10015400,19,REDACTED,10090368,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9952475,19,REDACTED,HS3029334718,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,28/10/2022,10021399,57,REDACTED,10074683,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/10/2022,9998456,40,REDACTED,10084958,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,25/10/2022,10017398,152,REDACTED,10079806,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9968414,37,REDACTED,10153660,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9969386,111,REDACTED,10097166,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9969389,19,REDACTED,10097166,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9998465,85.88,REDACTED,10091931,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,25/10/2022,10017393,74,REDACTED,10153905,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9952399,104,REDACTED,10153551,Redecoration allowance,CAPITAL
HCC,Hull City Council,28/10/2022,10022393,366.32,REDACTED,10147299,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,28/10/2022,10023994,56.54,REDACTED,10097321,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,27/10/2022,10023656,200,REDACTED,10100449,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,28/10/2022,10023986,308.26,REDACTED,10108322,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9968390,38,REDACTED,10153658,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,10006533,164.8,REDACTED,10103918,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9980611,145.84,REDACTED,10153727,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9862385,416.66,REDACTED,10131638,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,20/10/2022,9998443,161.53,REDACTED,10153695,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9953686,40.2,REDACTED,10153567,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9958393,243.2,REDACTED,10153648,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9995397,19,REDACTED,10151065,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9995389,19,REDACTED,10153776,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9980608,119.08,REDACTED,10122766,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,14/10/2022,9974428,84.55,REDACTED,10122352,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9995396,37,REDACTED,10153777,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/10/2022,9977471,23.46,REDACTED,10153696,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9956536,564.73,REDACTED,10153616,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,24/10/2022,10009482,12.3,REDACTED,10153900,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,20/10/2022,10006397,110.1,REDACTED,10124006,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9968496,37,REDACTED,10129034,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,24/10/2022,10009488,52.96,REDACTED,10153891,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9969406,500,REDACTED,10127965,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9995401,19,REDACTED,10126299,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04/10/2022,9851441,74,REDACTED,10153532,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9998505,145.47,REDACTED,10153860,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9998453,93.21,REDACTED,10139031,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,28/10/2022,10022395,119.41,REDACTED,10137195,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9862384,47.73,REDACTED,10136476,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9952471,19,REDACTED,10153554,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,14/10/2022,9977472,84.7,REDACTED,10153697,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,28/10/2022,10023653,664.33,REDACTED,10153934,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9958390,915,REDACTED,10153564,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9968394,19,REDACTED,10153659,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,20/10/2022,10006389,4.1,REDACTED,10153855,Private Lifelines - Service Charge Income,Neighbourhoods & Housing
HCC,Hull City Council,25/10/2022,10017391,74,REDACTED,10153904,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9980609,680.33,REDACTED,10153712,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9998471,46,REDACTED,10153858,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9952458,19,REDACTED,10153552,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9998467,382.5,REDACTED,10150353,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,24/10/2022,10009477,200,REDACTED,10153899,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9958392,94.33,REDACTED,10147759,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,24/10/2022,10009476,200,REDACTED,10152099,Contract Management,Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9995393,74,REDACTED,10153780,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/10/2022,9952455,104,REDACTED,10150442,Redecoration allowance,CAPITAL
HCC,Hull City Council,25/10/2022,10017388,19,REDACTED,10150442,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9958391,320,REDACTED,10153565,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,9995413,104,REDACTED,10153772,Redecoration allowance,CAPITAL
HCC,Hull City Council,04/10/2022,9836478,104,REDACTED,10153506,Redecoration allowance,CAPITAL
HCC,Hull City Council,21/10/2022,10006461,86.8,REDACTED,10153875,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,21/10/2022,10006472,150,REDACTED,10153880,"Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,11/10/2022,9969384,74,REDACTED,10152196,North R&M,Neighbourhoods & Housing
