Nov-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,14-Nov-16,6141751,111.69,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141506,162.73,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141507,68.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140484,629,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140485,-85,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140607,152.21,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140606,221.44,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139834,2150.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139802,127.52,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6141078,66.68,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141109,56.53,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141388,66.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141449,156.52,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141450,78.75,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141451,137.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140146,159.08,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140362,871.28,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139628,326.64,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139739,588.12,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140581,137.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140582,54.09,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139674,1356.96,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139675,-51.36,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6143415,700,REDACTED,REDACTED,City Arts - Humber Mouth,City Regeneration and Policy
HCC,Hull City Council,14-Nov-16,6141859,151.71,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141861,104.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141862,104.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141994,99.59,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141447,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141628,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141629,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139561,884,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139789,1301.52,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6141688,102.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141689,102.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141832,95.25,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140081,2112.64,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139476,865.6,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141220,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141355,162.73,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6125079,22.5,REDACTED,REDACTED,Energy,Property and Assets
HCC,Hull City Council,14-Nov-16,6139992,433.04,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139710,714,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139763,-23.84,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140232,1018.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140233,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6141370,74.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140010,1521.04,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140011,-33.72,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139487,292,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139662,1394.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139492,247.52,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139447,294.28,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141757,202.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141758,74.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141847,162.73,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141848,81.29,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141383,153.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141384,123.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141385,153.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141446,123.84,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139945,754,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139998,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140799,154.55,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140389,544,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140447,-24.28,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140280,1428,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140826,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140827,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140828,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140983,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140984,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140985,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140986,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142059,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139747,726.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139812,-74.32,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140354,1026.76,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139562,680,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139563,-74.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139866,1290.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139951,679.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139952,-77,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6142085,153.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142086,73.93,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142087,153.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142088,82.83,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140779,199,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140780,119.25,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141661,94.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141894,74.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141895,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140952,167.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140953,128.03,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140954,128.03,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141079,167.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142178,112.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142280,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142281,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142282,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141671,73.18,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141660,154.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141317,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141503,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141504,28.94,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141542,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141543,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141544,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141545,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141572,28.94,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141573,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141574,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141677,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141678,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141679,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140063,1895.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6142089,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142090,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142091,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142278,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142279,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139457,169.8,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139485,333,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139506,127.52,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140523,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141066,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141067,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140441,680,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140442,-407.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6141155,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141289,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141290,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141291,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139631,1103.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139593,1088,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139646,-51.36,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140190,2243.48,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139473,91.08,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139510,244.08,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142080,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142081,139.48,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142082,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142083,105.56,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142266,139.48,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142137,59.96,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140903,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141868,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141869,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142075,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142074,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140236,1377,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140237,-116.6,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139759,719.72,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6139760,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6141352,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141353,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141354,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141411,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141571,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141135,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141136,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140919,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140920,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140921,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140922,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140923,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141822,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141823,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142034,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142035,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142036,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142594,150,REDACTED,REDACTED,Residential Agency - Parent & Baby Assessment,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141956,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141957,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141958,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140122,2176,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140183,-131.52,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140160,714,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140161,-42.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6141087,111.69,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142298,111.69,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141243,61.23,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141244,34,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141380,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141381,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141382,61.23,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139417,376.92,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,14-Nov-16,6141292,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141293,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141294,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141519,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141520,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141670,111.69,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141156,140.15,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140632,126.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141123,139.35,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141124,159.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141125,146.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141126,140.33,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141150,159.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142216,105.79,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142217,118.34,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142404,99.54,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142405,118.34,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142406,61.06,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142407,162.73,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6140431,3740,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6140432,-173.88,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,14-Nov-16,6142370,199,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142371,178.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141165,137.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141166,57.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6139512,136,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6141942,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142128,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Nov-16,6142129,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
