Jul-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,31-Jul-17,6743517,-2674.2,MELLANDENE LTD,1333853,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717570,36184.47,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717570,-6217.36,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743570,46557.97,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743570,-12152.41,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717477,1460,OAK HOUSE HOMECARE LTD,10059507,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717477,-605.12,OAK HOUSE HOMECARE LTD,10059507,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743534,1460,OAK HOUSE HOMECARE LTD,10059507,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743534,-605.12,OAK HOUSE HOMECARE LTD,10059507,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717481,24018.68,PARK LANE HEALTHCARE,1270639,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717481,-6984.7,PARK LANE HEALTHCARE,1270639,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743528,33685.74,PARK LANE HEALTHCARE,1270639,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743528,-11076.59,PARK LANE HEALTHCARE,1270639,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717466,4000,PARTNERSHIPS IN CARE,10090128,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743563,4000,PARTNERSHIPS IN CARE,10090128,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717493,30826.48,PEARSON PARK CARE HOME,1270818,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717493,-6296.42,PEARSON PARK CARE HOME,1270818,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743631,30654.34,PEARSON PARK CARE HOME,1270818,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743631,-6587,PEARSON PARK CARE HOME,1270818,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717491,1514.16,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717492,2026.36,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717492,-541.32,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717500,1917.86,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743614,1514.16,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743624,2026.36,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743624,-541.32,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743625,1788.36,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743625,-2235.45,PRIME LIFE LTD,1230660,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717608,36403.2,PRIORY GRANGE,1160815,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717608,-10562.88,PRIORY GRANGE,1160815,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743608,34195.89,PRIORY GRANGE,1160815,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743608,-10297.38,PRIORY GRANGE,1160815,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717505,12883.06,PRIVATE MEDICARE LTD,1270861,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717505,-3072.49,PRIVATE MEDICARE LTD,1270861,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743639,25861.7,PRIVATE MEDICARE LTD,1270861,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743639,-5802.28,PRIVATE MEDICARE LTD,1270861,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743640,958.05,PRIVATE MEDICARE LTD,1270861,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717437,3814.72,QUALITY CARE (UK) LTD,1271135,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717437,-1838.56,QUALITY CARE (UK) LTD,1271135,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743672,4350.22,QUALITY CARE (UK) LTD,1271135,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743672,-1838.56,QUALITY CARE (UK) LTD,1271135,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717609,1532.86,QUEENS RESIDENTIAL HOME,1170021,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717618,38179.22,QUEENSGATE NURSING HOME,1170022,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717618,-13521.56,QUEENSGATE NURSING HOME,1170022,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743499,47451.94,QUEENSGATE NURSING HOME,1170022,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743499,-16259.14,QUEENSGATE NURSING HOME,1170022,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717507,5603.08,RED STACKS,1270879,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717507,-1889.68,RED STACKS,1270879,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743641,5603.08,RED STACKS,1270879,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743641,-1889.68,RED STACKS,1270879,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717430,10760.46,REDACTED,10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717430,-2593.84,REDACTED,10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717541,3433.6,REDACTED,10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717541,-537.8,REDACTED,10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717543,5123.74,REDACTED,10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743666,3433.6,REDACTED,10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743666,-537.8,REDACTED,10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743667,3611.72,REDACTED,10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743674,9457.8,REDACTED,10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743674,-2593.84,REDACTED,10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717596,360,REDACTED,10109058,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743523,360,REDACTED,10109058,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717452,2026.36,REFUS HEALTHCARE LTD,10087065,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717452,-537.8,REFUS HEALTHCARE LTD,10087065,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743552,2026.36,REFUS HEALTHCARE LTD,10087065,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743552,-537.8,REFUS HEALTHCARE LTD,10087065,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717454,1936.4,REX DEVELOP LIMITED,10102200,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717454,2169.1,REX DEVELOP LIMITED,10102200,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743593,1936.4,REX DEVELOP LIMITED,10102200,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743593,-763.4,REX DEVELOP LIMITED,10102200,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717486,29302.4,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717486,-5829.24,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743617,34207.54,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743617,-7520.04,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717522,9204.2,ROSE VILLA NURSING HOME,1270907,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717522,-672.2,ROSE VILLA NURSING HOME,1270907,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743648,11043.63,ROSE VILLA NURSING HOME,1270907,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743648,-672.2,ROSE VILLA NURSING HOME,1270907,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717484,1716.8,ROSEVILLE HOLDINGS,1270789,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743616,1716.8,ROSEVILLE HOLDINGS,1270789,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717535,1788.36,ROSEWOOD LODGE RESIDENTIAL CARE HOME,1270908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717535,-651,ROSEWOOD LODGE RESIDENTIAL CARE HOME,1270908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743649,1788.36,ROSEWOOD LODGE RESIDENTIAL CARE HOME,1270908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743649,-651,ROSEWOOD LODGE RESIDENTIAL CARE HOME,1270908,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717536,5603.08,RYEHILL COUNTRY LODGE,1270922,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717536,-2060.52,RYEHILL COUNTRY LODGE,1270922,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743661,5603.08,RYEHILL COUNTRY LODGE,1270922,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743661,-2060.52,RYEHILL COUNTRY LODGE,1270922,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717469,43521.48,SANCTUARY HOUSING ASSOCIATION,1191299,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717469,-11491.6,SANCTUARY HOUSING ASSOCIATION,1191299,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743513,45728.81,SANCTUARY HOUSING ASSOCIATION,1191299,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743513,-12649.76,SANCTUARY HOUSING ASSOCIATION,1191299,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717515,1616,SHIRE CARE NURSING AND RESIDENTIAL HOMES,10065703,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717515,-537.8,SHIRE CARE NURSING AND RESIDENTIAL HOMES,10065703,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743645,1616,SHIRE CARE NURSING AND RESIDENTIAL HOMES,10065703,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743645,-537.8,SHIRE CARE NURSING AND RESIDENTIAL HOMES,10065703,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717564,7091.42,SILVERFIELD CARE MANAGEMENT,1312625,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717564,-499.35,SILVERFIELD CARE MANAGEMENT,1312625,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717567,2026.36,SILVERFIELD CARE MANAGEMENT,1312625,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717567,-118,SILVERFIELD CARE MANAGEMENT,1312625,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743559,12901.74,SILVERFIELD CARE MANAGEMENT,1312625,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743559,-4820.18,SILVERFIELD CARE MANAGEMENT,1312625,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743568,2026.36,SILVERFIELD CARE MANAGEMENT,1312625,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743568,-118,SILVERFIELD CARE MANAGEMENT,1312625,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717432,1788.36,SNAITH HALL LTD,10080739,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717432,-546.24,SNAITH HALL LTD,10080739,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743676,1788.36,SNAITH HALL LTD,10080739,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743676,-546.24,SNAITH HALL LTD,10080739,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717537,26102.4,SOMERVILLE HOUSE,1270984,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717537,-3226.8,SOMERVILLE HOUSE,1270984,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743662,31498.6,SOMERVILLE HOUSE,1270984,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743662,-12244.73,SOMERVILLE HOUSE,1270984,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717572,17775.31,SOUTHCREST CARE LIMITED T/A CHURCHILL HOUSE,10105913,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717572,-3412.88,SOUTHCREST CARE LIMITED T/A CHURCHILL HOUSE,10105913,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743498,21215.21,SOUTHCREST CARE LIMITED T/A CHURCHILL HOUSE,10105913,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743498,-5229.58,SOUTHCREST CARE LIMITED T/A CHURCHILL HOUSE,10105913,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717488,1532.88,ST PHILIPS CARECALEDONIA LTD,10060356,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717488,-715.2,ST PHILIPS CARECALEDONIA LTD,10060356,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743620,1532.88,ST PHILIPS CARECALEDONIA LTD,10060356,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743620,-715.2,ST PHILIPS CARECALEDONIA LTD,10060356,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717478,3576.72,STUART HOUSE RESIDENTIAL HOME,10060122,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717478,-1116.64,STUART HOUSE RESIDENTIAL HOME,10060122,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717467,21044,SUTTON HOUSE NURSING HOME,1190905,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717467,-5512.8,SUTTON HOUSE NURSING HOME,1190905,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743511,21044,SUTTON HOUSE NURSING HOME,1190905,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743511,-5512.8,SUTTON HOUSE NURSING HOME,1190905,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717621,23269.04,SUTTON VILLAGE CARE HOME,1270440,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717621,-5063.25,SUTTON VILLAGE CARE HOME,1270440,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743514,14084.8,SUTTON VILLAGE CARE HOME,1270440,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743514,-4281.56,SUTTON VILLAGE CARE HOME,1270440,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717555,3935.12,SWANLAND HOUSE LTD,1271041,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717555,-449.84,SWANLAND HOUSE LTD,1271041,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743671,4199.72,SWANLAND HOUSE LTD,1271041,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743671,-987.64,SWANLAND HOUSE LTD,1271041,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717440,9145.6,THE DISABILITIES TRUST,10024600,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717440,-537.8,THE DISABILITIES TRUST,10024600,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743539,9145.6,THE DISABILITIES TRUST,10024600,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743539,-537.8,THE DISABILITIES TRUST,10024600,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717578,1209.6,THREE TREES,1316205,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743569,1209.6,THREE TREES,1316205,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6679405,2040.36,VITALITY CARE HOMES LTD,10101333,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6679406,-3672,VITALITY CARE HOMES LTD,10101333,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717444,2040.36,VITALITY CARE HOMES LTD,10101333,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743571,2040.36,VITALITY CARE HOMES LTD,10101333,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,06-Jul-17,6722534,24397.26,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,06-Jul-17,6722534,-4211.44,WEST PARK NURSING & RESIDENTIAL HOME,10049913,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717438,50838.4,WESTDENE RESIDENTIAL HOME,1271137,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717438,-15520.68,WESTDENE RESIDENTIAL HOME,1271137,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,06-Jul-17,6723217,1200,WESTDENE RESIDENTIAL HOME,1271137,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743681,49549.09,WESTDENE RESIDENTIAL HOME,1271137,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743681,-15410.03,WESTDENE RESIDENTIAL HOME,1271137,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717474,1788.36,WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717474,-1322.96,WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743530,1788.36,WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743530,-1322.96,WESTFIELD RESIDENTIAL HOME LTD,10005674,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717480,4519.36,WILLERFOSS HOMES,1230564,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717480,-537.8,WILLERFOSS HOMES,1230564,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717490,1840.72,WILLERFOSS HOMES,1230564,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743526,4519.36,WILLERFOSS HOMES,1230564,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743526,-537.8,WILLERFOSS HOMES,1230564,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743613,1840.72,WILLERFOSS HOMES,1230564,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717439,19149.52,WOODLANDS CARE HOMES,1271191,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717439,-2050.04,WOODLANDS CARE HOMES,1271191,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743682,24682.03,WOODLANDS CARE HOMES,1271191,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743682,-4112.72,WOODLANDS CARE HOMES,1271191,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717442,6109.46,YORKARE HOMES LIMITED,10081592,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717442,-1589.88,YORKARE HOMES LIMITED,10081592,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743542,5551.28,YORKARE HOMES LIMITED,10081592,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743542,-1589.88,YORKARE HOMES LIMITED,10081592,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,06-Jul-17,6722535,1716.8,ARROW HEALTHCARE LTD (MANAGEMENT AGENCY H C SOLUTIONS),10094808,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717573,4168,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717573,-465.56,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743564,4168,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743564,-465.56,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717560,7270.8,BUPA  CARE HOMES,1270186,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717560,-941.84,BUPA  CARE HOMES,1270186,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717588,1026.07,BUPA  CARE HOMES,1270186,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743567,37054.92,BUPA  CARE HOMES,1270186,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743567,-941.84,BUPA  CARE HOMES,1270186,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743520,3300,CASCADE LIVING SOLUTIONS LTD,10059091,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717571,1716.8,CITY HEALTHCARE LTD,10105540,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717571,-402.6,CITY HEALTHCARE LTD,10105540,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743497,1716.8,CITY HEALTHCARE LTD,10105540,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743497,-402.6,CITY HEALTHCARE LTD,10105540,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743602,835.71,DELBROOK HOUSE RES HOME,1270288,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717584,1716.8,DURHAM CARE HOME ,10107000,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717584,-649.72,DURHAM CARE HOME ,10107000,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743510,1716.8,DURHAM CARE HOME ,10107000,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743510,-649.72,DURHAM CARE HOME ,10107000,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717498,1833.6,HC1 LTD,10064240,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743635,392.91,HC1 LTD,10064240,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743594,404.07,HICA SPECIALISED CARE HOMES,1270482,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717496,16882.64,LEONARD CHESHIRE,10016027,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717496,-1483.2,LEONARD CHESHIRE,10016027,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743632,16150.44,LEONARD CHESHIRE,10016027,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743632,-1483.2,LEONARD CHESHIRE,10016027,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717585,1690,LIFESTYLES,1030943,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717585,-402.6,LIFESTYLES,1030943,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743572,1690,LIFESTYLES,1030943,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743572,-402.6,LIFESTYLES,1030943,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743627,2485,PRIME LIFE LTD,1230660,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717486,8817.6,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,03-Jul-17,6717486,-1522.84,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,31-Jul-17,6743617,8817.6,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res PD Und 65,Adults Social Care
