May-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13-May-22,9477571,32.79,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,19-May-22,9483397,22.49,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,19-May-22,9483398,21.76,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,24-May-22,9492398,430.18,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,27-May-22,9496713,6.07,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,27-May-22,9496716,23.64,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,04-May-22,9462491,571.35,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04-May-22,9462518,203.94,E.ON UK PLC,10008763,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24-May-22,9492396,80.19,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,26-May-22,9496694,14.28,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,27-May-22,9496715,14.8,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,17-May-22,9480379,10075,EAST COAST MARITIME TRAINING,10147869,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,17-May-22,9480479,420,EAST HULL AMATEUR BOXING CLUB,10061579,Local Elections,Town Clerks Service
HCC,Hull City Council,06-May-22,9469351,4.71,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469351,91.3,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469353,12.01,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469353,232.77,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469355,2.32,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469355,45.05,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469356,1.69,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469356,32.77,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469357,6.69,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469357,129.7,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469358,9.16,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469358,177.48,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469359,3.43,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469359,66.55,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469361,3.01,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469361,58.36,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9469351,43.34,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9469353,110.5,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9469355,21.39,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9469356,15.55,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9469357,61.57,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9469358,84.26,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9469359,31.6,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9469361,27.71,EAST HULL CARS,01060303,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9469351,395.65,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9469353,1008.72,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9469355,195.24,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9469356,141.99,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9469357,562.04,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9469358,769.1,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9469359,288.42,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9469361,252.92,EAST HULL CARS,01060303,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468547,209.76,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468547,553.52,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468547,622.61,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468548,246.63,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468548,650.81,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468548,732.05,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468549,230.74,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468549,608.87,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468549,684.87,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468550,203.07,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468550,535.85,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468550,602.73,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468551,123.95,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468551,327.08,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468551,367.91,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468552,233.64,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468552,616.53,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468552,693.5,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468553,237.93,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468553,627.84,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468553,706.2,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468554,205.08,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468554,541.17,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468554,608.72,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468555,170.61,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468555,450.21,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468555,506.41,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468557,178.83,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468557,471.88,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468557,530.79,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468558,199.79,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468558,527.2,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468558,593,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468560,197.34,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468560,520.73,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468560,585.73,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468562,204.35,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468562,539.23,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468562,606.56,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468565,169.88,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468565,448.27,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468565,504.23,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468566,239.98,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468566,633.25,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468566,712.31,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468567,163.28,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468567,430.85,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468567,484.64,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468568,229.64,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468568,605.98,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468568,681.63,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468569,171.13,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468569,451.56,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468569,507.92,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468570,163.28,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468570,430.85,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468570,484.64,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468571,166.36,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468571,438.98,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468571,493.79,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468572,213.62,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468572,563.7,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468572,634.06,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468573,220.03,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468573,580.61,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468573,653.09,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468574,196.56,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468574,518.68,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468574,583.43,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-May-22,9468547,9.84,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468548,11.57,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468549,10.82,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468550,9.52,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468551,5.81,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468552,10.96,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468553,11.16,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9455417,50,REDACTED,REDACTED,Pearson Park HP,CAPITAL
HCC,Hull City Council,06-May-22,9468554,9.62,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468555,8,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468557,8.39,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,25-May-22,9495408,50,REDACTED,REDACTED,Pearson Park HP,CAPITAL
HCC,Hull City Council,06-May-22,9468558,9.37,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468560,9.26,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468562,9.58,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468565,7.97,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468566,11.26,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468567,7.66,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468568,10.77,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468569,8.03,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468570,7.66,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468571,7.8,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468572,10.02,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468573,10.32,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468574,9.22,EAST HULL COMMUNITY TRANSPORT,01328196,Pathway Team,Safeguarding
HCC,Hull City Council,06-May-22,9468547,10.37,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468548,12.19,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468549,11.41,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468550,10.04,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468551,6.13,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468552,11.55,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468553,11.76,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468554,10.14,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468555,8.43,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468557,8.84,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468558,9.88,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468560,9.76,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468562,10.1,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468565,8.4,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468566,11.86,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468567,8.07,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,24-May-22,9492420,100,REDACTED,REDACTED,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,06-May-22,9468568,11.35,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,25-May-22,9495508,2500,REDACTED,REDACTED,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,06-May-22,9468569,8.46,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468570,8.07,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468571,8.22,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468572,10.56,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468573,10.88,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468574,9.72,EAST HULL COMMUNITY TRANSPORT,01328196,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,06-May-22,9468547,23.9,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468548,28.1,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468549,26.29,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468550,23.14,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468551,14.12,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468552,26.62,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468553,27.11,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468554,23.37,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468555,19.44,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468557,20.37,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468558,22.76,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468560,22.48,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468562,23.28,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468565,19.35,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468566,27.34,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468567,18.6,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468568,26.16,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468569,19.5,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468570,18.6,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468571,18.95,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468572,24.34,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468573,25.07,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-May-22,9468574,22.39,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,25-May-22,9495519,13.11,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Service Transformation - CYPS,CAPITAL
HCC,Hull City Council,27-May-22,9496805,17.14,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Service Transformation - CYPS,CAPITAL
HCC,Hull City Council,20-May-22,9483860,16295.17,EAST RIDING OF YORKSHIRE COUNCIL,01050400,LEP Cycle - Cottingham City Centre,CAPITAL
HCC,Hull City Council,23-May-22,9487419,162432.37,EAST RIDING OF YORKSHIRE COUNCIL,01050400,LEP Cycle - Cottingham City Centre,CAPITAL
HCC,Hull City Council,23-May-22,9487421,19810.77,EAST RIDING OF YORKSHIRE COUNCIL,01050400,LEP Cycle - Cottingham City Centre,CAPITAL
HCC,Hull City Council,23-May-22,9487423,255805.85,EAST RIDING OF YORKSHIRE COUNCIL,01050400,LEP Cycle - Cottingham City Centre,CAPITAL
HCC,Hull City Council,25-May-22,9495401,25.5,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Bank Account Schools - Holding Account,Corporate Finance
HCC,Hull City Council,25-May-22,9495402,51.99,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Bank Account Schools - Holding Account,Corporate Finance
HCC,Hull City Council,25-May-22,9495404,50.18,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Bank Account Schools - Holding Account,Corporate Finance
HCC,Hull City Council,06-May-22,9469268,15.12,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,19-May-22,9481482,8.87,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,25-May-22,9495537,8.47,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,25-May-22,9495538,14,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Expenditure,Corporate Finance
HCC,Hull City Council,06-May-22,9469365,8.6,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Early Years & Childcare,Early Intervention
HCC,Hull City Council,06-May-22,9469369,12.8,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Early Years & Childcare,Early Intervention
HCC,Hull City Council,06-May-22,9469372,95.92,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Early Years & Childcare,Early Intervention
HCC,Hull City Council,06-May-22,9469374,3.72,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Early Years & Childcare,Early Intervention
HCC,Hull City Council,10-May-22,9471337,10.87,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Early Years & Childcare,Early Intervention
HCC,Hull City Council,16-May-22,9480289,7.92,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Early Years & Childcare,Early Intervention
HCC,Hull City Council,16-May-22,9480291,42.5,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Early Years & Childcare,Early Intervention
HCC,Hull City Council,16-May-22,9480292,76.67,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Early Years & Childcare,Early Intervention
