Jun-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,21-Jun-19,7480734,452.6,TURNER & PRICE LTD,01200363,Fernleigh Kitchen,Property & Assets
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Fifth Avenue Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,37.5,REFOOD UK LIMITED,10094894,Fifth Avenue Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,2619.06,TURNER & PRICE LTD,01200363,Fifth Avenue Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,1602.16,TURNER & PRICE LTD,01200363,Fifth Avenue Primary,Property & Assets
HCC,Hull City Council,12-Jun-19,7471378,100,CIPFA,01321127,Financial Planning,Corporate Finance
HCC,Hull City Council,07-Jun-19,7470159,343,ATL COMMERCIAL KITCHENS,10069292,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,21-Jun-19,7478707,60.25,BRITISH BESPOKE WORKWEAR,01140711,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,07-Jun-19,7469816,57.09,COMPACT FOODS,10073110,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,07-Jun-19,7469816,36.45,COMPACT FOODS,10073110,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,21-Jun-19,7478888,51.38,COMPACT FOODS,10073110,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,07-Jun-19,7469922,46.35,ELLIOTT HYGIENE LTD,01040467,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,21-Jun-19,7478772,198.58,ELLIOTT HYGIENE LTD,01040467,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,21-Jun-19,7478772,166.46,ELLIOTT HYGIENE LTD,01040467,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,21-Jun-19,7479451,27.5,ELLIOTT HYGIENE LTD,01040467,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,07-Jun-19,7469935,20.75,JOYNSONS,01100043,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,21-Jun-19,7478896,20.25,JOYNSONS,01100043,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,21-Jun-19,7478869,75.21,SAINSBURY'S ARGOS LTD,10001154,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,877.22,TURNER & PRICE LTD,01200363,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,398.8,TURNER & PRICE LTD,01200363,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,20-Jun-19,7471253,2000,KINGSTOWN WORKS LIMITED.,10037424,Fleet Fuel A/C,Street Scene Services
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Flinton Foredyke Primarys,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,30,REFOOD UK LIMITED,10094894,Flinton Foredyke Primarys,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,1093.55,TURNER & PRICE LTD,01200363,Flinton Foredyke Primarys,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,628.26,TURNER & PRICE LTD,01200363,Flinton Foredyke Primarys,Property & Assets
HCC,Hull City Council,03-Jun-19,7461973,409.2,MATRIX SCM LTD,10053950,Fly Tipping,Street Scene Services
HCC,Hull City Council,10-Jun-19,7461974,410.71,MATRIX SCM LTD,10053950,Fly Tipping,Street Scene Services
HCC,Hull City Council,24-Jun-19,7487687,443.83,MATRIX SCM LTD,10053950,Fly Tipping,Street Scene Services
HCC,Hull City Council,20-Jun-19,7468724,153.9,KINGSTOWN WORKS LIMITED.,10037424,Footpath Renewals,CAPITAL
HCC,Hull City Council,20-Jun-19,7471329,15.4,KINGSTOWN WORKS LIMITED.,10037424,Footpath Renewals,CAPITAL
HCC,Hull City Council,03-Jun-19,7455671,140,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-19,7476404,120,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,28-Jun-19,7476405,320,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7480532,625,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7480534,1873.5,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7480535,218.5,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7480536,513.5,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7480537,200,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7480538,1576.5,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7480549,488.5,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7480550,623.5,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7480555,988,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7480556,295.5,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7480557,2151,UNITY IN COMMUNITY,01334693,Forty Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,26-Jun-19,7490935,165,BED WORLD,01324022,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7490959,106.66,BED WORLD,01324022,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7491015,131.66,BED WORLD,01324022,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7491016,247.5,BED WORLD,01324022,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7491018,248.33,BED WORLD,01324022,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-19,7454498,345.7,HULL TRAINS,01329568,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7468820,275.7,LYRECO UK LIMITED,01150213,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jun-19,7461974,4487.27,MATRIX SCM LTD,10053950,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jun-19,7487687,1642.53,MATRIX SCM LTD,10053950,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jun-19,7487688,2735.82,MATRIX SCM LTD,10053950,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471206,72.37,ROCOM,01180554,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Jun-19,7468989,175,STAGECOACH BUSWAYS,01314179,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Jun-19,7468990,1875,STAGECOACH BUSWAYS,01314179,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jun-19,7480783,185,STAGECOACH BUSWAYS,01314179,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-19,7480784,1950,STAGECOACH BUSWAYS,01314179,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jun-19,7486747,43.22,XMA LTD,01307000,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,07-Jun-19,7470299,51.36,BELMONT TAXIS HULL LTD,01020469,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jun-19,7441659,141.67,CAPITA TRAVEL AND EVENTS,10037563,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-Jun-19,7441664,3.5,CAPITA TRAVEL AND EVENTS,10037563,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jun-19,7472565,119.03,CAPITA TRAVEL AND EVENTS,10037563,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-19,7479093,3.5,CAPITA TRAVEL AND EVENTS,10037563,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-19,7479094,81.25,CAPITA TRAVEL AND EVENTS,10037563,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jun-19,7479469,119.95,CAPITA TRAVEL AND EVENTS,10037563,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jun-19,7479472,3.5,CAPITA TRAVEL AND EVENTS,10037563,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Jun-19,7476430,52.26,HARRIDEN TRAVEL,10045177,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Jun-19,7476432,24.44,HARRIDEN TRAVEL,10045177,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Jun-19,7476433,39.49,HARRIDEN TRAVEL,10045177,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Jun-19,7476435,25.45,HARRIDEN TRAVEL,10045177,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Jun-19,7476439,22.99,HARRIDEN TRAVEL,10045177,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Jun-19,7476442,44.13,HARRIDEN TRAVEL,10045177,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Jun-19,7475306,58.5,HER MAJESTYS PASSPORT OFFICE,10104445,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jun-19,7472510,120.7,HULL TRAINS,01329568,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-19,7468724,2976.14,KINGSTOWN WORKS LIMITED.,10037424,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-19,7471329,1804,KINGSTOWN WORKS LIMITED.,10037424,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7491070,344.4,LYRECO UK LIMITED,01150213,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Jun-19,7476490,2917.5,NETOPIAN LIMITED,10030927,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Jun-19,7476496,3014.75,NETOPIAN LIMITED,10030927,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-19,7452872,390.08,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Jun-19,7452917,184,NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7476243,420,NPS HUMBER LTD,10050175,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471164,746.01,P.T. TRAVEL,10126002,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-19,7486560,13.76,RIDE PRIVATE HIRE,01110209,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471072,4997.1,ACTION FOR CHILDREN SERVICES LTD,01140443,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7489054,36115.54,ACTIVE CARE SOLUTIONS,10133377,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488930,7987.52,BANYA FAMILY PLACEMENT AGENCY LTD,10113736,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471067,455.97,BARNARDOS SERVICES LTD,01021012,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488243,12010.6,BARNARDOS SERVICES LTD,01021012,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488527,1373.58,BY THE BRIDGE LTD,10055619,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488920,4800,CHRYSALIS CONSORTIUM LIMITED,10112275,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488925,42644.36,COMPASS FOSTERING NORTH LIMITED,10113467,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488662,5000,FAMILY FOSTERCARE LTD,10068141,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488519,37908.94,FIVE RIVERS CHILD CARE LTD,10055048,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488244,39272.6,FOSTER CARE ASSOCIATES LIMITED,01140683,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488547,51798.44,FOSTERING SOLUTIONS,10058336,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471008,82.5,FOSTERTALK,10048529,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Jun-19,7471009,55,FOSTERTALK,10048529,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7472560,55,FOSTERTALK,10048529,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7478762,44.76,FOSTERTALK,10048529,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488957,13940,FUSION FOSTERING,10118019,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7489048,5408,INTEGRATED SERVICES PROGRAMME,10132368,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7489252,-58.16,NORTH LINCOLNSHIRE COUNCIL,01324814,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7490870,2321.27,NORTH LINCOLNSHIRE COUNCIL,01324814,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488793,39290.52,ORANGE GROVE FOSTERCARE LIMITED,10088419,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Jun-19,7490877,1338.7,ORANGE GROVE FOSTERCARE LIMITED,10088419,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488462,9972.85,PARALLEL PARENTS,10043927,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488944,2944.88,PATHWAY CARE FOSTERING,10115477,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488821,5708.96,REGIONAL FOSTER PLACEMENTS LIMITED,10095005,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488653,3057.2,THE ADOLESCENT & CHILDRENS TRUST,10067623,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7489021,3200,THE ETHICAL FOSTERING SERVICE,10128852,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488400,3080,THE FOSTER CARE CO-OPERATIVE LIMITED,10030560,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488536,4508,THE NATIONAL FOSTERING AGENCY,10056578,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7488250,27455.04,TREEHOUSE CARE LTD (CHILDRES),01306561,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7489034,5832,UNITY FOSTER CARE LTD,10130703,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7489033,3085.71,VIOLA FOSTERING SERVICES LTD,10130625,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Jun-19,7489041,10248,YOUNG PEOPLE AT HEART LIMITED,10131306,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Jun-19,7479451,55.61,ELLIOTT HYGIENE LTD,01040467,Fountain House,Property & Assets
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Fountain House,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,1320.17,TURNER & PRICE LTD,01200363,Fountain House,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,748.21,TURNER & PRICE LTD,01200363,Fountain House,Property & Assets
HCC,Hull City Council,21-Jun-19,7479451,19.29,ELLIOTT HYGIENE LTD,01040467,Francis Askew Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Francis Askew Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,30,REFOOD UK LIMITED,10094894,Francis Askew Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,1974.57,TURNER & PRICE LTD,01200363,Francis Askew Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,929.47,TURNER & PRICE LTD,01200363,Francis Askew Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,30,REFOOD UK LIMITED,10094894,Frederick Holmes Special,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,759.92,TURNER & PRICE LTD,01200363,Frederick Holmes Special,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,350.43,TURNER & PRICE LTD,01200363,Frederick Holmes Special,Property & Assets
HCC,Hull City Council,27-Jun-19,7490990,6080.42,NPS HUMBER LTD,10050175,"Frontage Programme - Perry, Ruskin, Conway & Granville/Walliker Mop-up",CAPITAL
HCC,Hull City Council,20-Jun-19,7478986,580.29,RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,20-Jun-19,7478992,31593,RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,20-Jun-19,7478995,31143,RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,26-Jun-19,7489143,29964,RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,26-Jun-19,7489144,30876,RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,18-Jun-19,7477528,239.7,HULL TRAINS,01329568,Funding Of YOT's (YJB),City Safe & Early Intervention
HCC,Hull City Council,25-Jun-19,7477298,1529.68,KINGSTOWN WORKS LIMITED .,10044597,Funding Of YOT's (YJB),City Safe & Early Intervention
HCC,Hull City Council,21-Jun-19,7478850,449.51,APETITO LTD,10001100,Ganton School,Property & Assets
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Ganton School,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,30,REFOOD UK LIMITED,10094894,Ganton School,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,752.18,TURNER & PRICE LTD,01200363,Ganton School,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,368.91,TURNER & PRICE LTD,01200363,Ganton School,Property & Assets
HCC,Hull City Council,05-Jun-19,7468829,13.23,ALLPAY.NET LTD,10009125,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,05-Jun-19,7468830,12.75,ALLPAY.NET LTD,10009125,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,05-Jun-19,7468962,13.03,ALLPAY.NET LTD,10009125,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,05-Jun-19,7468991,17.14,ALLPAY.NET LTD,10009125,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,06-Jun-19,7468995,62.01,ALLPAY.NET LTD,10009125,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,20-Jun-19,7449449,33,NO CHQ ONLY LAND REGISTRY,10060387,Garage & Other Lease Income,Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7486601,3400,NPS HUMBER LTD,10050175,Garage Demolitions,CAPITAL
HCC,Hull City Council,18-Jun-19,7461698,935,TONY COOK GROUP,01316644,Garage Demolitions,CAPITAL
HCC,Hull City Council,13-Jun-19,7462000,250,KEY LANGUAGES,10107059,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7462000,425,KEY LANGUAGES,10107059,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,18-Jun-19,7477599,25,KEY LANGUAGES,10107059,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,18-Jun-19,7477574,1173.72,PAISLEY PRIMARY SCHOOL (MEMBER OF THE CONSTELLATION TRUST),10116393,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,25-Jun-19,7487943,88,RIDE PRIVATE HIRE,01110209,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,14-Jun-19,7476475,141.97,STEADY SCHOOLWEAR,10129513,Gateway Protection Programme-Refugees,CYPS - Learning & Skills
HCC,Hull City Council,13-Jun-19,7470724,608.33,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,11-Jun-19,7458428,300,HANSON ELECTRICAL LTD,01080553,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-19,7470715,50,P&B HOLDINGS LTD,10133131,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-19,7470716,168,P&B HOLDINGS LTD,10133131,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-19,7470723,623.04,P&B HOLDINGS LTD,10133131,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-19,7470731,405,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-19,7470732,900,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-19,7470733,265,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-19,7470734,110,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-19,7470735,475,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-19,7470736,247,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-19,7470741,280,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-19,7470742,475,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-19,7470743,44,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,07-Jun-19,7470744,200,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7491053,319.3,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7491055,40,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7491059,299.3,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7491062,75,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7491071,65,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7491072,50,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7491073,306,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,27-Jun-19,7491076,40,UNITY IN COMMUNITY,01334693,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-19,7471402,252.83,WILKINSON HARDWARE STORES LTD,01325452,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-19,7471419,569.16,WILKINSON HARDWARE STORES LTD,01325452,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,12-Jun-19,7471423,412.52,WILKINSON HARDWARE STORES LTD,01325452,Gateway Settlement Programme (2016-17 to 2019-20),Neighbourhoods & Housing
HCC,Hull City Council,17-Jun-19,7472488,116.68,ROBERTSON FACILITIES MANAGMENT LTD,10063796,"Get Healthy, Get Active",City Safe & Early Intervention
HCC,Hull City Council,27-Jun-19,7479475,2800,NPS HUMBER LTD,10050175,Gleneagles Park,CAPITAL
HCC,Hull City Council,07-Jun-19,7469698,44.23,ELLIOTT HYGIENE LTD,01040467,Griffin Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479006,10,ENVIROMAIL LIMITED,10047722,Griffin Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7478713,60,REFOOD UK LIMITED,10094894,Griffin Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7479470,1828.34,TURNER & PRICE LTD,01200363,Griffin Primary,Property & Assets
HCC,Hull City Council,21-Jun-19,7480734,880.77,TURNER & PRICE LTD,01200363,Griffin Primary,Property & Assets
HCC,Hull City Council,26-Jun-19,7478840,4850,AMENITY & HORTICULTURAL SERVICES LTD,01010567,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,05-Jun-19,7458456,136.92,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,05-Jun-19,7458459,-39.7,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,03-Jun-19,7458468,15.36,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,14-Jun-19,7476639,23.5,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,14-Jun-19,7476641,59.32,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,14-Jun-19,7476643,16.27,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,27-Jun-19,7476646,46.8,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,14-Jun-19,7476651,148.78,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
