Feb-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,14-Feb-19,7353824,262.08,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,14-Feb-19,7353825,145.8,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,14-Feb-19,7353826,163.8,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,14-Feb-19,7353827,65.52,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,14-Feb-19,7353828,182.25,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,14-Feb-19,7353830,36.45,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,14-Feb-19,7353831,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,14-Feb-19,7353832,32.76,KINGSTOWN WORKS LIMITED .,10044597,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,01-Feb-19,7330327,3500,URBIS SCHREDER LTD,01210212,City Wide LED Streetlights Replacement,CAPITAL
HCC,Hull City Council,01-Feb-19,7345416,821.6,HULL RESETTLEMENT PROJECT LTD,01080497,Citywide Section 17,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Feb-19,7364877,821.6,HULL RESETTLEMENT PROJECT LTD,01080497,Citywide Section 17,CYPS - Childrens Safeguarding
HCC,Hull City Council,14-Feb-19,7353960,2040.15,STRADA HOMES LTD,10129920,Citywide Section 17,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Feb-19,7354082,67.5,ANLABY PARK COMMUNITY LIBRARY,10073201,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,05-Feb-19,7330132,16,ARTLINK,01011071,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,14-Feb-19,7358913,2969.12,COMMUNITY HEALTH PARTNERSHIPS,10078647,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,14-Feb-19,7358914,615.06,COMMUNITY HEALTH PARTNERSHIPS,10078647,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,28-Feb-19,7362760,5411.33,GOODWIN DEVELOPMENT TRUST LTD,10016667,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,25-Feb-19,7365012,619.66,PORTAKABIN LTD,01160093,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,01-Feb-19,7346024,5850,PRESTON ROAD NDC LTD,10003220,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,01-Feb-19,7346025,1462.83,PRESTON ROAD NDC LTD,10003220,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,01-Feb-19,7346026,3669.99,PRESTON ROAD NDC LTD,10003220,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,27-Feb-19,7369639,443.61,SCOTTS,01270937,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,27-Feb-19,7369642,593.52,SCOTTS,01270937,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,28-Feb-19,7362499,15,ST AIDANS CHURCH,10014885,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,05-Feb-19,7348473,12,THE CLUB HOUSE COMMUNIY CENTRE,10055189,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,28-Feb-19,7370836,12,THE CLUB HOUSE COMMUNIY CENTRE,10055189,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,01-Feb-19,7346027,4917.75,THE FREEDOM CENTRE,10059127,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,25-Feb-19,7364828,300,ADDPLANT LTD,01010430,Civic Hospitality,Town Clerk's Service
HCC,Hull City Council,11-Feb-19,7353564,41.67,HUGH RICE LTD,10016542,Civic Hospitality,Town Clerk's Service
HCC,Hull City Council,07-Feb-19,7325169,1536.32,HULL CULTURE & LEISURE LTD,10091530,Civic Hospitality,Town Clerk's Service
HCC,Hull City Council,27-Feb-19,7369393,1062.43,HULL CULTURE & LEISURE LTD,10091530,Civic Hospitality,Town Clerk's Service
HCC,Hull City Council,26-Feb-19,7368888,200,REDACTED,REDACTED,Civic Hospitality,Town Clerk's Service
HCC,Hull City Council,11-Feb-19,7353808,848.32,KINGSTOWN WORKS LIMITED.,10037424,Civic Services,Town Clerk's Service
HCC,Hull City Council,14-Feb-19,7357340,48.91,ELLIOTT HYGIENE LTD,01040467,Clifton Primary,Property & Assets
HCC,Hull City Council,08-Feb-19,7353924,10,ENVIROMAIL LIMITED,10047722,Clifton Primary,Property & Assets
HCC,Hull City Council,25-Feb-19,7364853,30,REFOOD UK LIMITED,10094894,Clifton Primary,Property & Assets
HCC,Hull City Council,01-Feb-19,7344977,867.26,TURNER & PRICE LTD,01200363,Clifton Primary,Property & Assets
HCC,Hull City Council,11-Feb-19,7353973,915.76,TURNER & PRICE LTD,01200363,Clifton Primary,Property & Assets
HCC,Hull City Council,14-Feb-19,7357345,924.05,TURNER & PRICE LTD,01200363,Clifton Primary,Property & Assets
HCC,Hull City Council,25-Feb-19,7364866,620.45,TURNER & PRICE LTD,01200363,Clifton Primary,Property & Assets
HCC,Hull City Council,20-Feb-19,7348937,29.33,HULL CULTURE & LEISURE LTD,10091530,CLLD ERDF,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7368843,2908.52,CATZERO LIMITED,10052474,CLLD ESF,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7368842,2918.48,GIROSCOPE LTD,10011315,CLLD ESF,City Regeneration & Policy
HCC,Hull City Council,14-Feb-19,7357314,46664.6,M B ROCHE & SONS LTD.,01315196,Clough Road Roundabout,CAPITAL
HCC,Hull City Council,05-Feb-19,7348639,44.44,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-19,7348652,588.9,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7356937,168.72,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7356950,43.11,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7356991,15.57,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7356992,41.64,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,20-Feb-19,7361144,59,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,27-Feb-19,7369453,59.82,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,08-Feb-19,7353924,10,ENVIROMAIL LIMITED,10047722,Collingwood Primary,Property & Assets
HCC,Hull City Council,25-Feb-19,7364853,22.5,REFOOD UK LIMITED,10094894,Collingwood Primary,Property & Assets
HCC,Hull City Council,01-Feb-19,7344977,823.36,TURNER & PRICE LTD,01200363,Collingwood Primary,Property & Assets
HCC,Hull City Council,11-Feb-19,7353973,651.74,TURNER & PRICE LTD,01200363,Collingwood Primary,Property & Assets
HCC,Hull City Council,14-Feb-19,7357345,1084.32,TURNER & PRICE LTD,01200363,Collingwood Primary,Property & Assets
HCC,Hull City Council,25-Feb-19,7364866,711.84,TURNER & PRICE LTD,01200363,Collingwood Primary,Property & Assets
HCC,Hull City Council,07-Feb-19,7350037,100,GRAHAM & ROSEN SOLICITORS.,10070306,Comm & S/work General,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Feb-19,7357242,810,HARLAND & CO,10042532,Comm & S/work General,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-Feb-19,7344467,195.6,QUALITY SOLICITORS LOCKINGS.,10062942,Comm & S/work General,CYPS - Childrens Safeguarding
HCC,Hull City Council,27-Feb-19,7369658,715,SANDERSONS SOLICITORS LIMITED,01322300,Comm & S/work General,CYPS - Childrens Safeguarding
HCC,Hull City Council,04-Feb-19,7346208,37646.75,CORNERHOUSE (YORKSHIRE),01010971,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,06-Feb-19,7349861,56.45,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-19,7345230,1881.93,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-19,7345237,3297.66,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-19,7345244,839.83,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-19,7345247,1188.03,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-19,7345278,2305.58,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,01-Feb-19,7345281,3166.85,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-19,7359837,848.2,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-19,7359840,760.68,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-19,7359844,389.76,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-19,7359979,1114.21,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-19,7359981,933.29,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-19,7359989,494.84,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,11-Feb-19,7353743,30.9,KINGSTOWN WORKS LIMITED.,10037424,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,11-Feb-19,7353765,1531.47,KINGSTOWN WORKS LIMITED.,10037424,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,11-Feb-19,7353808,604.8,KINGSTOWN WORKS LIMITED.,10037424,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,04-Feb-19,7344521,-872.97,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354811,74.08,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354812,220.08,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354813,112.43,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354814,88.64,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7362520,212.31,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,28-Feb-19,7362192,1624.97,NPS HUMBER LTD,10050175,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Feb-19,7348924,38,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7357223,348,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,18-Feb-19,7360669,180,PREMIER SERVICES (HULL) LTD,10011970,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354807,7.51,YORKSHIRE WATER SERVICES LTD,01250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,13-Feb-19,7354810,7.01,YORKSHIRE WATER SERVICES LTD,01250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7362526,40.65,YORKSHIRE WATER SERVICES LTD,01250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7362527,81.32,YORKSHIRE WATER SERVICES LTD,01250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7362532,87.18,YORKSHIRE WATER SERVICES LTD,01250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,21-Feb-19,7362533,6.51,YORKSHIRE WATER SERVICES LTD,01250017,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,05-Feb-19,7348695,33067.37,KINGSTOWN WORKS LIMITED,10036547,Communal Lighting,CAPITAL
HCC,Hull City Council,13-Feb-19,7356978,26003.84,KINGSTOWN WORKS LIMITED,10036547,Communal Safety Works,CAPITAL
HCC,Hull City Council,13-Feb-19,7356979,293476.8,KINGSTOWN WORKS LIMITED,10036547,Communal Safety Works,CAPITAL
HCC,Hull City Council,20-Feb-19,7361185,100,KINGSTOWN WORKS LIMITED,10036547,Communal Safety Works,CAPITAL
HCC,Hull City Council,28-Feb-19,7362194,3709.85,NPS HUMBER LTD,10050175,Communal Safety Works,CAPITAL
HCC,Hull City Council,28-Feb-19,7362195,3709.88,NPS HUMBER LTD,10050175,Communal Safety Works,CAPITAL
HCC,Hull City Council,28-Feb-19,7362211,5080.91,NPS HUMBER LTD,10050175,Communal Safety Works,CAPITAL
HCC,Hull City Council,28-Feb-19,7362212,5879.56,NPS HUMBER LTD,10050175,Communal Safety Works,CAPITAL
HCC,Hull City Council,06-Feb-19,7348899,58.6,ARCADE NEWS,01317813,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,14-Feb-19,7359823,114.7,ARCADE NEWS,01317813,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,20-Feb-19,7348937,29.92,HULL CULTURE & LEISURE LTD,10091530,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,14-Feb-19,7344538,178.7,HULL TRAINS,01329568,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,19-Feb-19,7345140,332.5,JCDECAUX LTD,01332926,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,19-Feb-19,7345141,332.5,JCDECAUX LTD,01332926,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,19-Feb-19,7350003,332.5,JCDECAUX LTD,01332926,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,27-Feb-19,7233903,384,NO CHQ ONLY KUHCC FOREIGN TRANSACTIONS,01260006,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,27-Feb-19,7312108,978.6,NO CHQ ONLY KUHCC FOREIGN TRANSACTIONS,01260006,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,01-Feb-19,7333984,468.9,OTW IMAGING LTD,01313609,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,01-Feb-19,7333986,453.5,OTW IMAGING LTD,01313609,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,14-Feb-19,7354458,468.9,OTW IMAGING LTD,01313609,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,14-Feb-19,7354459,453.5,OTW IMAGING LTD,01313609,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7362136,453.5,OTW IMAGING LTD,01313609,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,07-Feb-19,7349878,880,REDACTED,REDACTED,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,26-Feb-19,7352545,287.6,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,28-Feb-19,7365194,150,SMART DISTRIBUTION SOLUTIONS LTD,10128859,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,15-Feb-19,7357211,1137.19,LONSDALE COMMUNITY CENTRE LTD,01120565,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,15-Feb-19,7357212,1008.61,MITCHELL COMMUNITY CENTRE,01300619,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,22-Feb-19,7345988,141.99,ST ANDREWS COMMUNITY ASSOCIATION,01333189,Community Centres,Neighbourhoods & Housing
HCC,Hull City Council,20-Feb-19,7357178,45.88,A B ROOMS & SON LTD,01180091,Community Initatives Budget,CAPITAL
HCC,Hull City Council,07-Feb-19,7266856,1728,AMBLEDON GROUND WORKS LTD,10124600,Community Initatives Budget,CAPITAL
HCC,Hull City Council,22-Feb-19,7363278,2000,BOULEVARD NEIGHBOURHOOD WATCH,10016049,Community Initatives Budget,CAPITAL
HCC,Hull City Council,28-Feb-19,7369644,3410,CLARK AND DANIEL LTD,10125401,Community Initatives Budget,CAPITAL
HCC,Hull City Council,05-Feb-19,7348173,380,HARDWICK GATE FUND,10129526,Community Initatives Budget,CAPITAL
HCC,Hull City Council,26-Feb-19,7365196,132,HIRST SIGNS LTD,01303517,Community Initatives Budget,CAPITAL
HCC,Hull City Council,01-Feb-19,7345991,1407,KINGSWOOD PARKS PRIMARY SCHOOL,10083324,Community Initatives Budget,CAPITAL
HCC,Hull City Council,21-Feb-19,7362651,839.96,KINGSWOOD UNITED FC,10130096,Community Initatives Budget,CAPITAL
HCC,Hull City Council,26-Feb-19,7365226,962.02,NPS HUMBER LTD,10050175,Community Initatives Budget,CAPITAL
HCC,Hull City Council,01-Feb-19,7345020,2448,ORCHARD PARK UNITED,10060463,Community Initatives Budget,CAPITAL
HCC,Hull City Council,28-Feb-19,7370908,4300,PROBE LTD,01302898,Community Initatives Budget,CAPITAL
HCC,Hull City Council,08-Feb-19,7353805,300,RON COOK ENGINEERS LIMITED.,01030677,Community Initatives Budget,CAPITAL
HCC,Hull City Council,07-Feb-19,7351455,64.08,SPENCER SIGNS LTD,01190162,Community Initatives Budget,CAPITAL
HCC,Hull City Council,05-Feb-19,7348174,2144.5,SUTTON ROAD AND WELWYN'S NEIGHBOURHOOD WATCH,10129722,Community Initatives Budget,CAPITAL
HCC,Hull City Council,28-Feb-19,7353810,1680,TONY COOK GROUP,01316644,Community Initatives Budget,CAPITAL
HCC,Hull City Council,14-Feb-19,7353885,75,TONY COOK GROUP,01316644,Community Initatives Budget,CAPITAL
HCC,Hull City Council,14-Feb-19,7353983,566.5,TONY COOK GROUP,01316644,Community Initatives Budget,CAPITAL
HCC,Hull City Council,28-Feb-19,7362138,1650,TONY COOK GROUP,01316644,Community Initatives Budget,CAPITAL
HCC,Hull City Council,28-Feb-19,7369934,691.12,TRANSWASTE RECYCLING & AGGREGATES LTD,10012396,Community Initatives Budget,CAPITAL
HCC,Hull City Council,05-Feb-19,7348175,8102,WELCOME TO ENGLISH,10129766,Community Initatives Budget,CAPITAL
HCC,Hull City Council,21-Feb-19,7079154,12.95,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Community Learning,City Safe & Early Intervention
HCC,Hull City Council,14-Feb-19,7348475,101.36,ELLIOTT HYGIENE LTD,01040467,Community Learning,City Safe & Early Intervention
HCC,Hull City Council,11-Feb-19,7352456,1293.86,SIMBA MATERIALS LTD T/A CTM POTTERS SUPPLIES,10068664,Community Learning,City Safe & Early Intervention
HCC,Hull City Council,08-Feb-19,7352457,322.79,SIMBA MATERIALS LTD T/A CTM POTTERS SUPPLIES,10068664,Community Learning,City Safe & Early Intervention
HCC,Hull City Council,11-Feb-19,7352458,177.33,SIMBA MATERIALS LTD T/A CTM POTTERS SUPPLIES,10068664,Community Learning,City Safe & Early Intervention
HCC,Hull City Council,13-Feb-19,7280884,23,HULL TRAINS,01329568,Community Safety,City Safe & Early Intervention
HCC,Hull City Council,01-Feb-19,7346032,15960,PCC FOR HUMBERSIDE,10088425,Community Safety,City Safe & Early Intervention
HCC,Hull City Council,01-Feb-19,7345989,9379,ST MICHAEL'S YOUTH PROJECT,01318788,Community Safety,City Safe & Early Intervention
HCC,Hull City Council,28-Feb-19,7363289,1884.25,NORTHGATE PUBLIC SERVICES (UK) LTD,01300686,Community See and Solve,Adults Social Care
HCC,Hull City Council,08-Feb-19,7247040,179.02,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Feb-19,7294434,80.14,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Feb-19,7305995,109.15,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7306018,168.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,19-Feb-19,7306038,462.61,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Feb-19,7320638,123.89,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7320727,246.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Feb-19,7329100,242.37,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Feb-19,7329114,308.81,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Feb-19,7336149,190.15,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Feb-19,7336427,613.92,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Feb-19,7336428,141.99,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Feb-19,7336434,98,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Feb-19,7336457,314.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Feb-19,7340705,43.86,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,14-Feb-19,7340711,67.62,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Feb-19,7345085,127.34,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,25-Feb-19,7345099,194.48,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,14-Feb-19,7345105,78.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346123,1382.97,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346124,66.02,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346125,22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346126,132.6,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346127,176.8,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346128,86.48,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346129,128.18,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346130,37.52,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346131,130.39,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346132,41,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346133,112.5,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346134,62.51,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346135,87.81,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346136,65.15,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346137,87.95,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346138,185.32,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346139,22.79,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346140,197.43,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346141,173.85,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346142,240.07,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346143,53.69,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346144,115.94,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346145,25.12,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346146,116.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346147,151.32,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346148,235.73,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346149,36.46,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346150,34.26,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346151,113.45,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346152,14.48,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346153,113.94,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346154,182.37,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346155,37.25,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346156,94,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346157,22.37,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346158,152.49,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346159,302.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346160,75.48,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346161,47.21,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346162,122.95,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346163,545.35,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346164,24.27,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346165,390.41,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346166,153.34,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346167,52.35,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346168,133.62,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346169,210,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346170,247.31,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346171,469.09,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346172,243.66,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Feb-19,7346173,407.72,REDACTED,REDACTED,Computer Refunds,Corporate Finance
