Jun-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,06-Jun-16,5812326,1631.16,REDACTED,10062837,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812328,1000.12,REDACTED,10064788,Shared Lives,Adults Social Care
HCC,Hull City Council,10-Jun-16,5812330,-287.12,REDACTED,10067810,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812331,1030.12,REDACTED,10070196,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812332,69.21,REDACTED,10082704,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812333,296.92,REDACTED,10093531,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812334,2478.52,REDACTED,10093532,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812335,424.14,REDACTED,10094501,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812336,292.62,REDACTED,10098054,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812337,320.55,REDACTED,10101712,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812338,1289.16,REDACTED,19040114,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812340,145.57,REDACTED,19110012,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812341,1030.12,REDACTED,19714000,Shared Lives,Adults Social Care
HCC,Hull City Council,10-Jun-16,5988861,1719.19,REDACTED,10067810,Shared Lives,Adults Social Care
HCC,Hull City Council,10-Jun-16,5988862,259,REDACTED,10098054,Shared Lives,Adults Social Care
HCC,Hull City Council,10-Jun-16,5988863,3407.14,REDACTED,19711926,Shared Lives,Adults Social Care
HCC,Hull City Council,23-Jun-16,5988864,69.28,REDACTED,10027392,Shared Lives,Adults Social Care
HCC,Hull City Council,10-Jun-16,5988865,210.99,REDACTED,10094557,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998411,1404.44,REDACTED,19711926,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998412,402.96,REDACTED,10092842,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998414,1186.51,REDACTED,10067810,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998415,178.76,REDACTED,10094501,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998418,239.67,REDACTED,10027392,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998419,222.69,REDACTED,10093531,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998420,222.69,REDACTED,10002222,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998421,31.29,REDACTED,10098054,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998422,282.69,REDACTED,10058461,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812539,12934.76,ST PHILIPS CARECALEDONIA LTD,10060356,Agency Nursing MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812540,1690,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812401,7385.4,HADLEY PLACE LTD,1010648,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812421,3754.2,MELLANDENE LTD,1333853,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812432,1467.6,WESTBRIDGE HOUSE,10012687,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812434,43387.12,HATZFELD CARE LIMITED,10056637,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812436,1928.2,BEECH LAWN RESIDENTIAL HOME,1270100,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812439,3752.4,PEARSON PARK CARE HOME,1270818,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812486,32800,PARTNERSHIPS IN CARE,10090128,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812493,11140.4,EASTFIELD RESIDENTIAL HOME,1270328,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812495,11950,EBOR LODGE RESIDENTIAL HOME,1270338,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812505,-3185.37,ARROW HEALTHCARE LTD (MANAGEMENT AGENCY H C SOLUTIONS),10094808,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812506,2876.8,PRIME LIFE LTD,1230660,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812514,1756.8,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812536,5628.6,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812539,24917.28,ST PHILIPS CARECALEDONIA LTD,10060356,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812543,12222,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812565,10804,DESMOND HOUSE,1040756,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812568,5508,SOMERVILLE HOUSE,1270984,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812569,5611.04,MILEWOOD HEALTHCARE,10021411,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812583,24882,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812584,21629,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812592,3774.4,THE LOMBRAND,10025069,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998224,9249.5,RUSKIN MILL TRUST LTD.,10100572,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998225,9249.5,RUSKIN MILL TRUST LTD.,10100572,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998467,1077.12,REDACTED,10082011,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998587,616.28,REDACTED,10065392,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998674,1824.84,REDACTED,10087517,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998680,148,REDACTED,10102356,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998726,531.92,REDACTED,10070216,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998802,855.68,REDACTED,10086265,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998825,395.48,REDACTED,10036340,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998945,677.76,REDACTED,10062180,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5998960,396.16,REDACTED,10034763,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999058,565.92,REDACTED,10071056,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999086,440.8,REDACTED,10021582,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999095,853.12,REDACTED,10047860,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999114,612.64,REDACTED,10067423,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999148,628.16,REDACTED,10057389,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999153,509.32,REDACTED,10055398,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999188,502.8,REDACTED,10070872,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999259,900,REDACTED,10078342,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999322,1233.64,REDACTED,10077431,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999327,911.92,REDACTED,10082737,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999346,475.36,REDACTED,10014009,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999353,339.56,REDACTED,10043335,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,24-Jun-16,5999370,772.72,REDACTED,10063532,Direct Payments Mental Health,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812356,240,REDACTED,10072940,North/East LTS,Adults Social Care
HCC,Hull City Council,06-Jun-16,5812363,300,REDACTED,10069534,North/East LTS,Adults Social Care
HCC,Hull City Council,13-Jun-16,5796521,153.6,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5796522,121.6,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5797658,51.12,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,13-Jun-16,5797659,51.12,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,07-Jun-16,5844447,51.12,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Jun-16,5846447,51.12,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Jun-16,5994548,48,REDACTED,10098407,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Jun-16,5994549,61,MARK BATES LTD,10063790,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Jun-16,5994550,69.16,REDACTED,10098407,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,16-Jun-16,5994551,1323,REDACTED,10102063,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998293,188,REDACTED,10068541,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998294,78.12,REDACTED,10068727,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998295,187.04,REDACTED,10069080,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998296,292,REDACTED,10069151,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998297,339.56,REDACTED,10027764,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998298,237.68,REDACTED,10030909,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998299,135.84,REDACTED,10043750,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998300,4.85,REDACTED,10053088,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998301,169.8,REDACTED,10060619,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998302,182,REDACTED,10069715,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998303,260.32,REDACTED,10069717,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998304,275.52,REDACTED,10069758,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998305,170,REDACTED,10069785,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998306,336.6,REDACTED,10069871,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998307,135.84,REDACTED,10061014,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998308,203.72,REDACTED,10062184,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998309,356.6,REDACTED,10001118,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998310,212.24,REDACTED,10027172,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998311,101.84,REDACTED,10069892,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998312,187.04,REDACTED,10070214,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998313,280.88,REDACTED,10070429,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998314,322.6,REDACTED,10070673,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998315,1972,REDACTED,10027462,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998316,1027.16,REDACTED,10030220,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998317,408,REDACTED,10031852,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998318,305.6,REDACTED,10032487,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998319,282,REDACTED,10036194,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998320,169.8,REDACTED,10070677,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998321,339.56,REDACTED,10070777,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998322,296,REDACTED,10070789,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998323,224.4,REDACTED,10070872,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998324,178.28,REDACTED,10071988,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998325,574.56,REDACTED,10036300,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998326,567.96,REDACTED,10036652,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998327,294.28,REDACTED,10041286,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998328,217.28,REDACTED,10043979,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998329,85,REDACTED,10072634,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998330,135.84,REDACTED,10072766,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998331,203.72,REDACTED,10074167,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998332,135.84,REDACTED,10074709,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998333,553.12,REDACTED,10045741,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998334,468.6,REDACTED,10047747,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998335,271.28,REDACTED,10048895,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998336,979.2,REDACTED,10049003,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998337,340,REDACTED,10049054,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998338,168.6,REDACTED,10075748,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998339,530,REDACTED,10076582,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998340,152.84,REDACTED,10077910,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998341,136,REDACTED,10078173,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998342,189,REDACTED,10078258,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998343,509.2,REDACTED,10049117,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998344,297.48,REDACTED,10050902,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998345,272.68,REDACTED,10051442,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998346,90.56,REDACTED,10051795,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998347,135.84,REDACTED,10078645,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998348,135.84,REDACTED,10080946,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998349,135.84,REDACTED,10081028,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998350,101.84,REDACTED,10081031,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998351,323,REDACTED,10052145,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998352,781.04,REDACTED,10052672,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998353,865.6,REDACTED,10052944,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998354,560.32,REDACTED,10053006,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998355,247.4,REDACTED,10053063,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998356,297.04,REDACTED,10083874,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998357,137.52,REDACTED,10085654,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998358,359.68,REDACTED,10088396,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998359,169.8,REDACTED,10089007,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998360,127.36,REDACTED,10089008,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998361,169.8,REDACTED,10053623,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998362,407.48,REDACTED,10054030,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998363,315.08,REDACTED,10054420,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998364,680,REDACTED,10054980,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998365,294.28,REDACTED,10089100,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998366,324.56,REDACTED,10089367,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998367,206.16,REDACTED,10090076,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998368,271.64,REDACTED,10090093,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998369,334.84,REDACTED,10055094,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998370,190.72,REDACTED,10055095,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998371,19.8,REDACTED,10055129,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998372,661.92,REDACTED,10055463,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998373,275.32,REDACTED,10055499,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998374,271.64,REDACTED,10090094,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998375,169.8,REDACTED,10090227,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998376,229.6,REDACTED,10091262,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998377,334.12,REDACTED,10092562,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998378,237.36,REDACTED,10095157,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998379,245.6,REDACTED,10055770,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998380,369.64,REDACTED,10056146,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998381,195.2,REDACTED,10057661,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998382,224.08,REDACTED,10058039,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998383,136,REDACTED,10097380,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998384,135.64,REDACTED,10097822,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998385,496.68,REDACTED,10098407,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998386,3360,REDACTED,10101124,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998387,682.64,REDACTED,10058908,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998388,238,REDACTED,10059439,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998389,398.4,REDACTED,10060811,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998390,297.08,REDACTED,10061171,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998391,67.88,REDACTED,10061918,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998392,388.52,REDACTED,10063335,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998393,222.72,REDACTED,10063416,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998394,135.84,REDACTED,10064414,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998395,127.52,REDACTED,10064477,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998396,237.68,REDACTED,10064600,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998397,220.44,REDACTED,10065385,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998398,135.84,REDACTED,10065394,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998399,243.36,REDACTED,10066789,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998400,362.24,REDACTED,10066865,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998401,135.84,REDACTED,10066932,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998402,135.84,REDACTED,10067290,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998403,131.4,REDACTED,10067370,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998404,535.08,REDACTED,10067553,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998405,101.84,REDACTED,10067575,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998406,271.64,REDACTED,10067685,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998407,216.24,REDACTED,10067773,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998408,765,REDACTED,10068233,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998409,158.44,REDACTED,10068410,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998494,169.52,REDACTED,10051901,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998577,529.84,REDACTED,10056201,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5998631,694.4,REDACTED,10051257,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Jun-16,5999210,400.88,REDACTED,10056202,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jun-16,5999900,153.6,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,27-Jun-16,5999901,160,WESTWOOD CARE AND SUPPORT SERVICES YORKSHIRE,10096382,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,06-Jun-16,5807474,57.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Jun-16,5783094,79.95,ARCADE NEWS,1317813,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,14-Jun-16,5990113,63.55,ARCADE NEWS,1317813,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,30-Jun-16,6003898,118,STRAWBERRY CORPORATE PUBLISHING SERVICES LTD,10003754,Humber LEP - Springsboard,City Regeneration and Policy
HCC,Hull City Council,14-Jun-16,5787513,119,ARCADE NEWS,1317813,Economic Strategic Objectives,City Regeneration and Policy
HCC,Hull City Council,28-Jun-16,5948447,3500,LOCAL WORLD LTD,10051086,Economic Strategic Objectives,City Regeneration and Policy
