Jan-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,04/01/2023,10480579,512,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,18/01/2023,10552899,512,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,04/01/2023,10480591,372,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,18/01/2023,10552910,982,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,04/01/2023,10502194,326,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,18/01/2023,10561731,326,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04/01/2023,10480450,1008.6,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10552775,1008.6,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10552806,1140,REDACTED,REDACTED,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,30/01/2023,10598215,91,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/01/2023,10481140,326,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,18/01/2023,10553437,326,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04/01/2023,10498603,269.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596758,269.04,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,12/01/2023,10521167,336.28,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,12/01/2023,10521168,336.28,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,12/01/2023,10521169,607.5,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,12/01/2023,10521170,280.8,CARTER BROWN  - THE EXPERT SERVICE LIMITED,10100811,Comm & S/work General,Safeguarding
HCC,Hull City Council,12/01/2023,10521193,189.9,CASAEGIS LTD,10143269,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13/01/2023,10526855,350,CASAEGIS LTD,10143269,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13/01/2023,10526855,449,CASAEGIS LTD,10143269,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31/01/2023,10519866,17270.72,CASAEGIS LTD,10143269,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,09/01/2023,10509235,5016,CASCADE LIVING SOLUTIONS LTD,10059091,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,09/01/2023,10509262,18286.6,CASCADE LIVING SOLUTIONS LTD,10059091,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,09/01/2023,10509292,19018.12,CASCADE LIVING SOLUTIONS LTD,10059091,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,06/01/2023,10508372,960,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508373,750,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508374,480,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508375,240,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508376,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508377,420,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508378,570,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508379,330,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508380,660,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508381,270,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508382,240,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508383,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508384,1020,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508385,600,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508386,240,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508387,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508388,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508389,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508390,240,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508391,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508392,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508393,240,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508394,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508395,600,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508396,420,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508397,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508398,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508399,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508400,660,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508401,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508402,960,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508403,120,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508404,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508405,480,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508406,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508407,270,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508408,480,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508409,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508410,660,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508411,840,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508412,600,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508413,420,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508414,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508415,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10508416,240,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10508417,720,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10508418,540,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10508419,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10508420,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10508421,420,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10508422,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10508423,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10508424,270,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10508425,330,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10508426,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508427,750,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508428,240,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508429,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508430,660,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508431,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508432,270,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508433,300,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,06/01/2023,10508434,360,CASE TRAINING SERVICES,01270193,Agency Day Care,Adults Social Care
HCC,Hull City Council,05/01/2023,10338359,8.1,CASH REGISTER SERVICES (HUMBS),01270194,Expenditure,Corporate Finance
HCC,Hull City Council,05/01/2023,10393888,4,CASH REGISTER SERVICES (HUMBS),01270194,Expenditure,Corporate Finance
HCC,Hull City Council,05/01/2023,10393889,16.2,CASH REGISTER SERVICES (HUMBS),01270194,Expenditure,Corporate Finance
HCC,Hull City Council,05/01/2023,10394753,8.1,CASH REGISTER SERVICES (HUMBS),01270194,Expenditure,Corporate Finance
HCC,Hull City Council,10/01/2023,10519735,16.2,CASH REGISTER SERVICES (HUMBS),01270194,Expenditure,Corporate Finance
HCC,Hull City Council,16/01/2023,10528163,8.1,CASH REGISTER SERVICES (HUMBS),01270194,Expenditure,Corporate Finance
HCC,Hull City Council,16/01/2023,10528164,8.1,CASH REGISTER SERVICES (HUMBS),01270194,Expenditure,Corporate Finance
HCC,Hull City Council,24/01/2023,10573236,16.2,CASH REGISTER SERVICES (HUMBS),01270194,Expenditure,Corporate Finance
HCC,Hull City Council,04/01/2023,10480612,249.88,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10552931,249.88,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/01/2023,10498620,1080.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596776,1080.08,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10480777,341.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10553089,341.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09/01/2023,10509362,4000,CASTLE CENTRAL SERVICES LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509370,5423.28,CASTLE CENTRAL SERVICES LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509401,98856.71,CASTLE CENTRAL SERVICES LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509401,-36389.75,CASTLE CENTRAL SERVICES LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509425,39701.95,CASTLE CENTRAL SERVICES LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509425,-11376.14,CASTLE CENTRAL SERVICES LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10511203,55009.2,CASTLE CENTRAL SERVICES LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10511203,-8162.8,CASTLE CENTRAL SERVICES LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,20/01/2023,10569474,6656.4,CASTLE CENTRAL SERVICES LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509354,7090.76,CASTLE CENTRAL SERVICES LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509354,-4599.88,CASTLE CENTRAL SERVICES LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509425,10548.4,CASTLE CENTRAL SERVICES LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509425,-3047.28,CASTLE CENTRAL SERVICES LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509354,1673.52,CASTLE CENTRAL SERVICES LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10509354,-836.76,CASTLE CENTRAL SERVICES LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10509425,4183.8,CASTLE CENTRAL SERVICES LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,21/01/2023,10572156,5325.4,CASTLE CENTRAL SERVICES LTD,10035400,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,21/01/2023,10572157,13979.16,CASTLE CENTRAL SERVICES LTD,10035400,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,09/01/2023,10509425,2218.8,CASTLE CENTRAL SERVICES LTD,10035400,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509425,-480.6,CASTLE CENTRAL SERVICES LTD,10035400,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509401,4437.6,CASTLE CENTRAL SERVICES LTD,10035400,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509401,-285.56,CASTLE CENTRAL SERVICES LTD,10035400,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,27/01/2023,10595160,15,CASTLE CENTRAL SERVICES LTD,10035400,Care Services (Older People),Adults Social Care
HCC,Hull City Council,27/01/2023,10595161,15,CASTLE CENTRAL SERVICES LTD,10035400,Care Services (Older People),Adults Social Care
HCC,Hull City Council,27/01/2023,10595162,15,CASTLE CENTRAL SERVICES LTD,10035400,Care Services (Older People),Adults Social Care
HCC,Hull City Council,27/01/2023,10594535,30,CASTLE CENTRAL SERVICES LTD,10035400,ASYE Programme,Adults Social Care
HCC,Hull City Council,20/01/2023,10569397,677.5,CASTLE GROUP LTD,10011657,Training - Public Health / Public Protection,Organisation Development & Human Resources
HCC,Hull City Council,31/01/2023,10606167,9541.43,CAT ZERO LIMITED,10052474,CLLD ESF,Economic Development and Regeneration
HCC,Hull City Council,31/01/2023,10606168,7424.65,CAT ZERO LIMITED,10052474,CLLD ESF,Economic Development and Regeneration
HCC,Hull City Council,04/01/2023,10481134,512,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,18/01/2023,10553431,512,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,04/01/2023,10480764,922.7,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10553077,922.7,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30/01/2023,10598269,364,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/01/2023,10480514,555.33,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10552838,373.3,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/01/2023,10498224,4663.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498224,-248.28,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596351,10.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596356,10.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596386,4663.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596386,-238.12,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596786,10.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596815,10.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596828,10.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596838,10.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596844,10.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596853,10.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596861,10.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,10/01/2023,10517850,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,17/01/2023,10536774,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24/01/2023,10586218,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,31/01/2023,10606208,60,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,04/01/2023,10498974,1064.95,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597558,1064.95,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,25/01/2023,10586393,12.59,CCS MEDIA LIMITED,10034734,Brokerage Team,Adults Social Care
HCC,Hull City Council,25/01/2023,10586413,28.16,CCS MEDIA LIMITED,10034734,Brokerage Team,Adults Social Care
HCC,Hull City Council,27/01/2023,10594451,4605.36,CCS MEDIA LIMITED,10034734,NPS ICT Transition Costs,CAPITAL
HCC,Hull City Council,27/01/2023,10596196,591.12,CCS MEDIA LIMITED,10034734,NPS ICT Transition Costs,CAPITAL
HCC,Hull City Council,12/01/2023,10524789,282.5,CCS MEDIA LIMITED,10034734,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,26/01/2023,10594384,135.53,CCS MEDIA LIMITED,10034734,HR Resources,Organisation Development & Human Resources
HCC,Hull City Council,26/01/2023,10594433,21.79,CCS MEDIA LIMITED,10034734,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,09/01/2023,10509456,179.31,CEDAR CARE HOMES,10153703,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,09/01/2023,10509456,1038.86,CEDAR CARE HOMES,10153703,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509456,-14.75,CEDAR CARE HOMES,10153703,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,23/01/2023,10576150,4160.47,CEDARFOSS HOMES LTD,10088656,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,09/01/2023,10509397,30140.4,CEDARFOSS HOMES LTD.,10154174,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509397,-10650.4,CEDARFOSS HOMES LTD.,10154174,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509397,11640.64,CEDARFOSS HOMES LTD.,10154174,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,09/01/2023,10509397,-438.8,CEDARFOSS HOMES LTD.,10154174,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,06/01/2023,9537537,-720,CELLAR SYSTEMS,01300217,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,06/01/2023,10470211,24197.15,CELLAR SYSTEMS,01300217,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,06/01/2023,10470215,-720,CELLAR SYSTEMS,01300217,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,11/01/2023,10508555,1728,CELLAR SYSTEMS,01300217,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,10/01/2023,10513798,720,CELLAR SYSTEMS,01300217,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,12/01/2023,10521150,108,CELLMARK,10093829,Comm & S/work General,Safeguarding
HCC,Hull City Council,12/01/2023,10521152,178.5,CELLMARK,10093829,Comm & S/work General,Safeguarding
HCC,Hull City Council,12/01/2023,10521153,555,CELLMARK,10093829,Comm & S/work General,Safeguarding
HCC,Hull City Council,12/01/2023,10521154,555,CELLMARK,10093829,Comm & S/work General,Safeguarding
HCC,Hull City Council,12/01/2023,10521155,324,CELLMARK,10093829,Comm & S/work General,Safeguarding
HCC,Hull City Council,12/01/2023,10521156,114.25,CELLMARK,10093829,Comm & S/work General,Safeguarding
HCC,Hull City Council,11/01/2023,10519970,324,CELLMARK,10093829,Localities West - Team 1,Safeguarding
HCC,Hull City Council,11/01/2023,10519973,75,CELLMARK,10093829,Localities West - Team 1,Safeguarding
HCC,Hull City Council,13/01/2023,10527806,324,CELLMARK,10093829,Localities West - Team 1,Safeguarding
HCC,Hull City Council,10/01/2023,10511212,900,CERT CIC,10153529,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,31/01/2023,10606351,33333.33,CGL,10061885,Drugs and Alcohol IPS,Health and Wellbeing
HCC,Hull City Council,19/01/2023,10564158,9897.5,CGL,10061885,Subs. Missuse Community,Health and Wellbeing
HCC,Hull City Council,04/01/2023,10480922,5960,CHANNELS & CHOICES,10109220,Fostering Agency,Safeguarding
HCC,Hull City Council,04/01/2023,10481130,664,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,18/01/2023,10553427,664,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04/01/2023,10489188,40,REDACTED,REDACTED,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,09/01/2023,10510214,40,REDACTED,REDACTED,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,13/01/2023,10529808,40,REDACTED,REDACTED,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,04/01/2023,10480761,127.92,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10553074,127.92,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30/01/2023,10598260,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/01/2023,10481080,297.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10553379,297.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/01/2023,10498592,179.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596746,179.36,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498971,179.36,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597555,179.36,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10480616,1529,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18/01/2023,10552935,1248,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30/01/2023,10598246,136,REDACTED,REDACTED,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04/01/2023,10481057,282.4,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,18/01/2023,10553357,282.4,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,04/01/2023,10498312,3054.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596474,3054.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498446,1255.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498446,-157.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596607,1255.52,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596607,-157.2,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498375,1360.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498456,587.3,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596534,1360.4,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596617,587.3,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10480990,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10553295,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/01/2023,10481077,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/01/2023,10553377,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/01/2023,10498273,650.18,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498273,-135.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596436,650.18,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596436,-135.16,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498871,313.88,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,30/01/2023,10597458,313.88,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/01/2023,10498282,782.91,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498282,-102.48,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596444,782.91,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,30/01/2023,10596444,-102.48,REDACTED,REDACTED,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2023,10498788,2939.6,REDACTED,REDACTED,Direct Payments,Adults Social Care
