Mar-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,31/03/2022,9414378,"2,380.00",DELBROOK HOUSE RES HOME,01270288,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07/03/2022,9374844,"4,994.00",DELBROOK HOUSE RES HOME,01270288,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07/03/2022,9374844,-851.20,DELBROOK HOUSE RES HOME,01270288,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,31/03/2022,9414378,"5,218.27",DELBROOK HOUSE RES HOME,01270288,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,31/03/2022,9414378,-857.80,DELBROOK HOUSE RES HOME,01270288,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,31/03/2022,9412038,"35,675.62",DELTRON LIFTS LIMITED,10148179,"Capitalised R & M Budgets, Lifts",CAPITAL
HCC,Hull City Council,31/03/2022,9414063,"20,675.62",DELTRON LIFTS LIMITED,10148179,"Capitalised R & M Budgets, Lifts",CAPITAL
HCC,Hull City Council,25/03/2022,9397342,"4,516.30",DEN INTERIOR LTD,10150139,Managed Workspace Centres - General,Property & Assets
HCC,Hull City Council,31/03/2022,9414202,850.00,DENSHOLME FARM ACTION,10144978,Education Personal Budgets (High Needs),Learning and Skills
HCC,Hull City Council,10/03/2022,9381628,395.00,DESIGNS SIGNAGE SOLUTIONS LTD.,10003048,RHSS Re-Opening High Street Safely,Major Projects & Infrastructure
HCC,Hull City Council,10/03/2022,9379870,259.92,DESMOND HOUSE,01040756,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,07/03/2022,9374852,"7,936.09",DESMOND HOUSE,01040756,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07/03/2022,9374852,"-1,225.80",DESMOND HOUSE,01040756,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,31/03/2022,9414387,"8,186.20",DESMOND HOUSE,01040756,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,31/03/2022,9414387,"-1,235.38",DESMOND HOUSE,01040756,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07/03/2022,9374852,"24,056.42",DESMOND HOUSE,01040756,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07/03/2022,9374852,"-1,525.92",DESMOND HOUSE,01040756,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,31/03/2022,9414387,"24,418.11",DESMOND HOUSE,01040756,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,31/03/2022,9414387,"-1,267.15",DESMOND HOUSE,01040756,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,03/03/2022,9373659,180.00,DEVON PARTNERSHIP NHS TRUST,10077733,HR Resources,Organisation Development & Human Resources
HCC,Hull City Council,15/03/2022,9385564,19.16,DEWERSTONE LIMITED T/S HUNT THE MOON,10120478,Expenditure,Corporate Finance
HCC,Hull City Council,02/03/2022,9371837,60.00,DEWYNTERS LTD,10058926,Expenditure,Corporate Finance
HCC,Hull City Council,21/03/2022,9390611,911.20,DEWYNTERS LTD,10058926,Expenditure,Corporate Finance
HCC,Hull City Council,31/03/2022,9414070,100.00,DEWYNTERS LTD,10058926,Expenditure,Corporate Finance
HCC,Hull City Council,31/03/2022,9414071,50.00,DEWYNTERS LTD,10058926,Expenditure,Corporate Finance
HCC,Hull City Council,25/03/2022,9399124,"11,560.00",DIGITAL HEARING CARE,10107057,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,21/03/2022,9390707,"1,939.00",DIGITAL MEDIA DIRECT LIMITED,10150881,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,11/03/2022,9383804,40.00,DISCLOSURE & BARRING SERVICE,10068920,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,11/03/2022,9383804,40.00,DISCLOSURE & BARRING SERVICE,10068920,Early Years & Childcare,Early Intervention
HCC,Hull City Council,11/03/2022,9383804,440.00,DISCLOSURE & BARRING SERVICE,10068920,"Facilities, Building Cleaning",Property & Assets
HCC,Hull City Council,11/03/2022,9383804,40.00,DISCLOSURE & BARRING SERVICE,10068920,Fernleigh Kitchen,Property & Assets
HCC,Hull City Council,11/03/2022,9383804,80.00,DISCLOSURE & BARRING SERVICE,10068920,Flavourz - Harrison Park,Property & Assets
HCC,Hull City Council,11/03/2022,9383804,40.00,DISCLOSURE & BARRING SERVICE,10068920,Flavourz - Redwood Glades,Property & Assets
HCC,Hull City Council,14/03/2022,9350544,880.00,DISCLOSURE & BARRING SERVICE,10068920,Hackney Carriage & Private Hire,Health and Wellbeing
HCC,Hull City Council,22/03/2022,9394254,"2,000.00",DISCLOSURE & BARRING SERVICE,10068920,Hackney Carriage & Private Hire,Health and Wellbeing
HCC,Hull City Council,11/03/2022,9383804,720.00,DISCLOSURE & BARRING SERVICE,10068920,Head of Community Care Services,Adults Social Care
HCC,Hull City Council,11/03/2022,9383804,120.00,DISCLOSURE & BARRING SERVICE,10068920,HT - ACL,Economic Development and Regeneration
HCC,Hull City Council,11/03/2022,9383804,40.00,DISCLOSURE & BARRING SERVICE,10068920,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,11/03/2022,9383804,40.00,DISCLOSURE & BARRING SERVICE,10068920,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,11/03/2022,9383804,80.00,DISCLOSURE & BARRING SERVICE,10068920,LAFSS Project,Early Intervention
HCC,Hull City Council,11/03/2022,9383804,40.00,DISCLOSURE & BARRING SERVICE,10068920,Lead Local Flood Authority Funding - LSSG,Economic Development and Regeneration
HCC,Hull City Council,11/03/2022,9383804,80.00,DISCLOSURE & BARRING SERVICE,10068920,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,11/03/2022,9383804,80.00,DISCLOSURE & BARRING SERVICE,10068920,Neighbourhood Nuisance,CitySafe
HCC,Hull City Council,11/03/2022,9383804,160.00,DISCLOSURE & BARRING SERVICE,10068920,School Meals Overheads,Property & Assets
HCC,Hull City Council,11/03/2022,9383804,80.00,DISCLOSURE & BARRING SERVICE,10068920,Substance Misuse Targeted and Treatment,Early Intervention
HCC,Hull City Council,11/03/2022,9383804,80.00,DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Organisation Development & Human Resources
HCC,Hull City Council,11/03/2022,9383804,"1,720.00",DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Organisation Development & Human Resources
HCC,Hull City Council,11/03/2022,9383804,"2,583.00",DISCLOSURE & BARRING SERVICE,10068920,Transactional HR Team,Organisation Development & Human Resources
HCC,Hull City Council,11/03/2022,9383804,40.00,DISCLOSURE & BARRING SERVICE,10068920,Voice and Influence,Early Intervention
HCC,Hull City Council,11/03/2022,9383804,80.00,DISCLOSURE & BARRING SERVICE,10068920,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,25/03/2022,9397231,66.00,DISPLAYSENSE LTD,10012976,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,10/03/2022,9379920,200.00,DISRUPTIVE INNOVATORS NETWORK LTD,10126394,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,28/03/2022,9402123,"3,089.42",DISTRICT SURVEYORS ASSOCIATION LTD T/A LABC,10020249,Building Control,Economic Development and Regeneration
HCC,Hull City Council,21/03/2022,9390198,157.85,DIXON FACILITIES MANAGEMENT,01308666,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,21/03/2022,9390200,789.23,DIXON FACILITIES MANAGEMENT,01308666,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,18/03/2022,9378558,"2,778.75",DIXON FACILITIES MANAGEMENT,01308666,Upskilling,Economic Development and Regeneration
HCC,Hull City Council,15/03/2022,9385710,"4,968.00",DLR HOLDINGS LTD,10150873,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,22/03/2022,9394450,"2,105.00",DMG FOOD SAFETY SOLUTIONS LTD,10137644,Food Health & Safety,Health and Wellbeing
HCC,Hull City Council,22/03/2022,9394464,"4,750.00",DONCASTER METROPOLITAN BOROUGH COUNCIL,01040084,Armed Forces Covenant Agreement,CitySafe
HCC,Hull City Council,21/03/2022,9390609,"9,535.78",DONCASTER METROPOLITAN BOROUGH COUNCIL,01040084,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,11/03/2022,9383828,530.00,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Housing Related Support,Adults Social Care
HCC,Hull City Council,16/03/2022,9386036,450.00,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Housing Related Support,Adults Social Care
HCC,Hull City Council,01/03/2022,9365544,610.00,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,01/03/2022,9365545,570.00,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,01/03/2022,9367540,170.00,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,01/03/2022,9367541,910.00,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,07/03/2022,9374696,425.00,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,16/03/2022,9386207,890.00,DOOR 2 DOOR CARPETS & VINYL LIMITED,10063006,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2022,9379658,347.32,DOORSTEP OF HULL,19711336,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2022,9394159,749.76,DORCHESTER PRIMARY (ACADEMY),10070051,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,29/03/2022,9409087,"28,451.00",DORCHESTER PRIMARY (ACADEMY),10070051,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,17/03/2022,9388584,550.00,DORCHESTER ROAD RESIDENTS ASSOC GROUP,01330739,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,25/03/2022,9395784,"1,045.00","DOUBLETREE BY HILTON, HULL",10121135,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,25/03/2022,9399127,870.83,"DOUBLETREE BY HILTON, HULL",10121135,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,07/03/2022,9374711,"1,259.92",DOVE HOUSE HOSPICE,01310671,Commissioning Team,Adults Social Care
HCC,Hull City Council,31/03/2022,9414238,"1,259.92",DOVE HOUSE HOSPICE,01310671,Commissioning Team,Adults Social Care
HCC,Hull City Council,21/03/2022,9390859,"3,330.00",DPEK HEALTHCARE LTD,10148173,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,29/03/2022,9409024,198.90,DR ALISON WHITE & PARTNERS LLP,10150906,Comm & S/work General,Safeguarding
HCC,Hull City Council,29/03/2022,9405331,324.00,DR R O'DONOVAN - MEDICOLEGAL LIMITED,10131240,Advocacy,Adults Social Care
HCC,Hull City Council,10/03/2022,9379939,50.00,DR. O'SULLIVAN & PARTNERS,10150194,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,10/03/2022,9380337,3.00,DRAX,10150651,Energy,Property & Assets
HCC,Hull City Council,01/03/2022,9366564,834.00,DRIFFIELD JUNIOR SCHOOL,01333692,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,30/03/2022,9411095,835.00,DRIFFIELD JUNIOR SCHOOL,01333692,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,29/03/2022,9404975,7.00,DRIVE HULL (57 TAXIS LTD),10148992,Afghan Relocation Scheme (ESOL),Learning and Skills
HCC,Hull City Council,22/03/2022,9393362,12.00,DRIVE HULL (57 TAXIS LTD),10148992,Park View,Adults Social Care
HCC,Hull City Council,22/03/2022,9383880,"5,000.00",DRUNK ANIMAL LTD,10107985,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,22/03/2022,9383882,500.00,DRUNK ANIMAL LTD,10107985,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,17/03/2022,9388902,"1,800.00",DRUNK ANIMAL LTD,10107985,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,17/03/2022,9388905,500.00,DRUNK ANIMAL LTD,10107985,Promoting Energy Efficiency in SMEs,Economic Development and Regeneration
HCC,Hull City Council,22/03/2022,9391109,"1,133.00",DRYDEN LINE MARKING,01040677,Community Initatives Budget,CAPITAL
HCC,Hull City Council,16/03/2022,9387242,618.13,DRYDEN LINE MARKING,01040677,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,16/03/2022,9387258,645.57,DRYDEN LINE MARKING,01040677,Disabled Parking Bays,CAPITAL
HCC,Hull City Council,30/03/2022,9409378,275.00,DRYDEN LINE MARKING,01040677,Enhanced Environmental Works,Neighbourhoods & Housing
HCC,Hull City Council,18/03/2022,9389057,60.00,DRYDEN LINE MARKING,01040677,Juncion Improvement scheme � Lomard Street,CAPITAL
HCC,Hull City Council,16/03/2022,9387229,"4,912.64",DRYDEN LINE MARKING,01040677,Road Markings,Major Projects & Infrastructure
HCC,Hull City Council,30/03/2022,9411081,165.04,DRYDEN LINE MARKING,01040677,Road Markings,Major Projects & Infrastructure
HCC,Hull City Council,25/03/2022,9390277,"4,143.58",DSP-EXPLORER,10150462,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,18/03/2022,9390042,500.00,DT STAINLESS FABRICATORS LTD,10150949,HT - ACL,Economic Development and Regeneration
HCC,Hull City Council,01/03/2022,9354760,115.00,DUNCANS (GUNMAKERS) LIMITED,10018046,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,01/03/2022,9366595,964.00,DUNSWELL PRIMARY SCHOOL,10063424,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,30/03/2022,9411122,964.00,DUNSWELL PRIMARY SCHOOL,10063424,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,11/03/2022,9379451,61.36,DWP,10070728,Court Order Deductions,Corporate Finance
HCC,Hull City Council,08/03/2022,9379343,"1,761.31",DWP,10070728,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2022,9415226,"1,148.53",DWP,10070728,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2022,9367659,"17,175.99",DWP - SSCL ACCOUNTS RECEIVABLE,10119031,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,15/03/2022,9385570,10.34,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,16/03/2022,9387237,6.43,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,17/03/2022,9388918,3.71,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,17/03/2022,9388928,5.77,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,23/03/2022,9394622,3.05,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,25/03/2022,9400283,5.84,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,29/03/2022,9409252,3.07,DX NETWORK SERVICES LTD,10007956,Expenditure,Corporate Finance
HCC,Hull City Council,01/03/2022,9347749,"2,623.94",DX NETWORK SERVICES LTD,10007956,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,31/03/2022,9414313,930.54,DYNNIQ UK LTD,10069840,Footways - Lowgate,CAPITAL
HCC,Hull City Council,14/03/2022,9384058,546.02,DYNNIQ UK LTD,10069840,Pop-up Cycle Provision,CAPITAL
HCC,Hull City Council,22/03/2022,9394488,486.00,E W BROWN & SON LTD,01020296,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,03/03/2022,9373775,8.66,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,03/03/2022,9373856,4.34,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,11/03/2022,9383546,22.49,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,15/03/2022,9383547,6.90,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,11/03/2022,9383548,12.12,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,11/03/2022,9383549,95.57,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,11/03/2022,9383550,1.68,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,11/03/2022,9383552,11.20,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,11/03/2022,9383553,4.34,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,11/03/2022,9383554,4.34,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,17/03/2022,9387361,50.36,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,25/03/2022,9397246,3.92,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,25/03/2022,9397247,8.41,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,25/03/2022,9397253,8.41,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,29/03/2022,9409328,9.31,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,29/03/2022,9409330,9.01,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,30/03/2022,9409331,9.31,E.ON NEXT,10145778,Energy,Property & Assets
HCC,Hull City Council,11/03/2022,9383544,16.95,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,11/03/2022,9383545,23.77,E.ON UK PLC,10008763,Energy,Property & Assets
HCC,Hull City Council,03/03/2022,9373879,160.31,EARLY YEARS RESOURCES,01131025,Early Years & Childcare,Early Intervention
HCC,Hull City Council,03/03/2022,9373881,30.79,EARLY YEARS RESOURCES,01131025,Early Years & Childcare,Early Intervention
HCC,Hull City Council,25/03/2022,9395730,27.50,EARLY YEARS RESOURCES,01131025,H.A.F Grant,Early Intervention
HCC,Hull City Council,18/03/2022,9389602,2.03,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18/03/2022,9389603,72.54,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18/03/2022,9389678,1.87,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18/03/2022,9389680,3.04,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18/03/2022,9389682,44.46,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18/03/2022,9389683,60.84,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18/03/2022,9389684,27.68,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,18/03/2022,9389686,1.48,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375097,245.29,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375097,845.12,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375097,"1,032.73",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375098,252.65,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375098,870.48,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375098,"1,063.72",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375099,225.70,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375099,777.63,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375099,950.26,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375100,218.97,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375100,754.42,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375100,921.87,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/03/2022,9375101,257.45,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/03/2022,9375101,887.02,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09/03/2022,9375101,"1,083.94",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375102,240.86,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375102,829.86,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375102,"1,014.08",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375103,211.98,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375103,730.33,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375103,892.45,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375104,243.89,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375104,840.30,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375104,"1,026.85",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375105,273.20,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375105,941.28,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375105,"1,150.23",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375106,235.49,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375106,811.34,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375106,991.46,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375107,195.91,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375107,674.97,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375107,824.81,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375108,205.34,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375108,707.47,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375108,864.52,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375109,226.60,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375109,780.70,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375109,954.01,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375110,234.65,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375110,808.44,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375110,987.90,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375111,195.07,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375111,672.07,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375111,821.26,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375112,275.56,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375112,949.40,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375112,"1,160.16",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375113,187.49,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375113,645.95,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375113,789.35,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375114,237.88,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375114,819.59,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375114,"1,001.53",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375115,196.50,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375115,677.00,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375115,827.29,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375116,187.49,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375116,645.95,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/03/2022,9375116,789.35,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
