Mar-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,04-Mar-20,7908270,53.36,REDACTED,REDACTED,Sundry Tenants Control,Neighbourhoods & Housing
HCC,Hull City Council,16-Mar-20,7908271,43.00,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,City Safe & Early Intervention
HCC,Hull City Council,17-Mar-20,7908272,"23,366.81",DYNNIQ UK LTD,10069840,Intelligent Transport Systems Equipment,CAPITAL
HCC,Hull City Council,17-Mar-20,7908273,"1,350.00",DYNNIQ UK LTD,10069840,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,18-Mar-20,7908274,538.48,DYNNIQ UK LTD,10069840,Ellerburn Avenue - Carriageways,CAPITAL
HCC,Hull City Council,18-Mar-20,7908275,"20,427.81",DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,18-Mar-20,7908276,408.38,DYNNIQ UK LTD,10069840,Traffic Signals,Street Scene Services
HCC,Hull City Council,05-Mar-20,7908277,3.14,REDACTED,REDACTED,Private Lifelines Control Account,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908278,364.25,XMA LTD,01307000,VDI Replacement Programme,CAPITAL
HCC,Hull City Council,05-Mar-20,7908279,28.26,REDACTED,REDACTED,Private Lifelines Control Account,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908280,78.18,XMA LTD,01307000,Headstart Hull Phase 3,City Safe & Early Intervention
HCC,Hull City Council,04-Mar-20,7908281,50.46,XMA LTD,01307000,Headstart Hull Phase 3,City Safe & Early Intervention
HCC,Hull City Council,04-Mar-20,7908282,885.05,XMA LTD,01307000,Performance Team,City Safe & Early Intervention
HCC,Hull City Council,04-Mar-20,7908283,"39,540.00",XMA LTD,01307000,VDI Replacement Programme,CAPITAL
HCC,Hull City Council,04-Mar-20,7908284,540.00,CELTIC MANOR RESORT,10131245,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,19-Mar-20,7908285,"3,071.42",PARK PLACE TECHNOLOGIES,10130088,Enterprise Infrastructure,Digital & ICT
HCC,Hull City Council,04-Mar-20,7908286,257.58,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19-Mar-20,7908287,32.15,J P LENNARD LTD,01120033,Expenditure,Corporate Finance
HCC,Hull City Council,04-Mar-20,7908288,517.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908289,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908290,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19-Mar-20,7908291,50.00,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,04-Mar-20,7908292,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908293,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908294,303.00,SCCS SURVEY EQUIPMENT LTD,10139239,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,04-Mar-20,7908295,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908297,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908298,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908299,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908300,"59,751.00",AXIOS SYSTEMS LTD,10017823,Development and Operational Services,Digital & ICT
HCC,Hull City Council,04-Mar-20,7908301,341.58,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908302,88.40,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,12-Mar-20,7908303,21.00,CHAPEL STREET NEWS,10024090,Development Management,Economic Development and Regeneration
HCC,Hull City Council,04-Mar-20,7908304,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908305,517.32,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20-Mar-20,7908306,"1,954.00",FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,10037293,Community Initatives Budget,CAPITAL
HCC,Hull City Council,04-Mar-20,7908307,853.95,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908308,853.95,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908309,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908310,425.24,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,11-Mar-20,7908311,381.52,ASCP GROUP LTD,10086263,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908312,299.90,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Mar-20,7908313,61.60,SIGNATURE,01031711,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,20-Mar-20,7908314,36.74,LYRECO UK LIMITED,01150213,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,20-Mar-20,7908315,13.37,LYRECO UK LIMITED,01150213,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,04-Mar-20,7908316,89.60,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Mar-20,7908317,117.00,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,20-Mar-20,7908318,125.24,NIXON HIRE,10132877,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,04-Mar-20,7908319,"1,719.00",NAS SERVICES LTD,01270723,KIDS (Children with Disabilities),Safeguarding
HCC,Hull City Council,05-Mar-20,7908320,35.00,AGR REMOVALS,01315016,Assessment Team 2,Safeguarding
HCC,Hull City Council,05-Mar-20,7908320,35.00,AGR REMOVALS,01315016,Assessment Team 5,Safeguarding
HCC,Hull City Council,04-Mar-20,7908321,63.20,REDACTED,REDACTED,Comm & S/work General,Safeguarding
HCC,Hull City Council,04-Mar-20,7908322,929.67,ELLIOTT HYGIENE LTD,01040467,Overheads,Property & Assets
HCC,Hull City Council,04-Mar-20,7908323,279.45,JOHN HOLLAND PSYCHOLOGISTS LTD,10139200,Comm & S/work General,Safeguarding
HCC,Hull City Council,20-Mar-20,7908324,94.80,ARCO GROUP,01010605,CSC Operations,Customer Services & Transformation
HCC,Hull City Council,04-Mar-20,7908325,294.10,JOHN HOLLAND PSYCHOLOGISTS LTD,10139200,Comm & S/work General,Safeguarding
HCC,Hull City Council,17-Mar-20,7908326,400.00,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,Funding Of YOT's (YJB),Safeguarding
HCC,Hull City Council,20-Mar-20,7908327,"1,500.00",SOLACE GROUP,10018203,Junior Attendance Centre (JAC),Safeguarding
HCC,Hull City Council,19-Mar-20,7908329,"7,440.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,Safeguarding
HCC,Hull City Council,19-Mar-20,7908330,"5,760.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,Safeguarding
HCC,Hull City Council,19-Mar-20,7908331,"7,440.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,Safeguarding
HCC,Hull City Council,19-Mar-20,7908332,"7,440.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,Safeguarding
HCC,Hull City Council,19-Mar-20,7908333,"3,600.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,Safeguarding
HCC,Hull City Council,19-Mar-20,7908334,"21,669.00",HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,Residential Agency - Secure,Safeguarding
HCC,Hull City Council,04-Mar-20,7908335,20.00,RIDE PRIVATE HIRE,01110209,Gateway Protection Programme-Refugees,Learning and Skills
HCC,Hull City Council,04-Mar-20,7908335,137.00,RIDE PRIVATE HIRE,01110209,Gateway Protection Programme-Refugees,Learning and Skills
HCC,Hull City Council,04-Mar-20,7908335,162.80,RIDE PRIVATE HIRE,01110209,Gateway Protection Programme-Refugees,Learning and Skills
HCC,Hull City Council,30-Mar-20,7908336,15.00,NO CHQ ONLY HER MAJESTY PRISONS SERVICE,10138184,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,19-Mar-20,7908337,65.00,KINGSTOWN WORKS LIMITED.,10037424,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,19-Mar-20,7908338,65.00,KINGSTOWN WORKS LIMITED.,10037424,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,19-Mar-20,7908339,89.99,MACHINE AND HYGIENE,10087278,Overheads,Property & Assets
HCC,Hull City Council,19-Mar-20,7908340,45.00,MACHINE AND HYGIENE,10087278,Overheads,Property & Assets
HCC,Hull City Council,19-Mar-20,7908341,25.00,MACHINE AND HYGIENE,10087278,Overheads,Property & Assets
HCC,Hull City Council,19-Mar-20,7908342,83.33,CITY JUNK LTD,10119464,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-20,7908343,10.00,NO CHQ ONLY HER MAJESTY PRISONS SERVICE,10138184,Pathway Team,Safeguarding
HCC,Hull City Council,20-Mar-20,7908344,58.24,SIGN SERVICES,01190091,S3- Construction,Street Scene Services
HCC,Hull City Council,04-Mar-20,7908345,21.84,EUCLID LIMITED,10070614,Public Transport,Street Scene Services
HCC,Hull City Council,04-Mar-20,7908346,180.00,JOHN MOORE SECURITY LTD,01305870,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,20-Mar-20,7908347,45.00,PQS SURVEY LTD,10106285,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,20-Mar-20,7908348,45.00,PQS SURVEY LTD,10106285,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,19-Mar-20,7908349,75.06,BURNAND XH COMPONENTS LTD,01020338,Hull Marina,Street Scene Services
HCC,Hull City Council,05-Mar-20,7908351,322.70,REDACTED,REDACTED,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,05-Mar-20,7908352,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908353,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908354,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908355,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908356,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908357,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908358,138.25,S R BLACK PLUMBING & HEATING,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908359,138.25,S R BLACK PLUMBING & HEATING,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908360,138.25,S R BLACK PLUMBING & HEATING,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908361,138.25,S R BLACK PLUMBING & HEATING,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908362,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908363,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908364,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908365,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908366,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908367,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908368,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908369,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908370,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908371,138.25,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908372,59.00,S R BLACK PLUMBING & HEATING,01280288,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908373,151.68,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908374,59.00,S R BLACK PLUMBING & HEATING,01280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908375,"2,447.64",JOHN MOORE SECURITY LTD,01305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908376,33.00,JOHN MOORE SECURITY LTD,01305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908377,33.00,JOHN MOORE SECURITY LTD,01305870,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908378,"2,227.00",TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908379,500.50,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908380,95.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908381,110.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908382,488.40,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908383,310.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908384,65.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908385,65.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908386,65.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908387,65.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908388,65.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908389,617.25,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908390,690.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908391,"1,944.00",TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908392,92.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908393,46.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908394,140.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908395,145.60,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908396,110.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908397,406.00,TONY COOK LTD.,01307507,Planned Fencing,CAPITAL
HCC,Hull City Council,05-Mar-20,7908398,"1,402.35",SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908399,173.55,SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908400,77.12,SWITCH2 ENERGY LIMITED,10023607,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908401,"13,540.49",KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908402,"7,938.35",KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908403,"7,659.71",KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908404,201.21,KINGSTOWN WORKS LIMITED,10036547,Cluster Voids - Leased Properties,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908405,"10,392.48",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908406,"6,627.37",KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908407,133.97,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908407,8.87,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908407,"6,926.64",KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908408,948.83,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908408,"2,868.84",KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908409,43.11,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908410,43.11,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908411,43.11,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908412,"31,764.41",KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908413,946.06,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908413,"2,023.75",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908413,"1,866.52",KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908414,"11,873.57",KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908414,"5,372.36",KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908415,"19,327.91",KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,05-Mar-20,7908416,240.13,KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,04-Mar-20,7908417,"10,916.98",KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,04-Mar-20,7908418,42.36,KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,05-Mar-20,7908419,"1,990.99",KINGSTOWN WORKS LIMITED,10036547,R&M Bathroom replacement,CAPITAL
HCC,Hull City Council,04-Mar-20,7908420,"1,872.99",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,04-Mar-20,7908421,170.49,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,04-Mar-20,7908422,"8,883.98",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,04-Mar-20,7908422,"3,090.32",KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,04-Mar-20,7908422,"3,191.07",KINGSTOWN WORKS LIMITED,10036547,R&M Boiler / Full Heating system replacements,CAPITAL
HCC,Hull City Council,05-Mar-20,7908423,219.62,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,05-Mar-20,7908424,"2,109.22",KINGSTOWN WORKS LIMITED,10036547,Asbestos Programme - R&M,CAPITAL
HCC,Hull City Council,04-Mar-20,7908425,"3,752.04",KINGSTOWN WORKS LIMITED,10036547,Newton Court,CAPITAL
HCC,Hull City Council,04-Mar-20,7908426,441.13,KINGSTOWN WORKS LIMITED,10036547,Capital Planned Door Replacements,CAPITAL
HCC,Hull City Council,04-Mar-20,7908426,"8,430.98",KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,05-Mar-20,7908427,"2,979.44",KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,04-Mar-20,7908428,"1,862.41",KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,04-Mar-20,7908429,247.50,KINGSTOWN WORKS LIMITED,10036547,Capital Responsive Window Replacement,CAPITAL
HCC,Hull City Council,05-Mar-20,7908430,"1,312.80",KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908431,"8,282.09",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908431,261.00,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908432,"4,791.30",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908433,"4,304.31",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908434,"7,542.60",KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908435,"3,509.60",KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908436,"9,678.42",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908437,"1,945.62",KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908437,"1,948.76",KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908437,"4,073.81",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908437,"1,673.24",KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908437,116.23,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908438,"1,879.28",KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908439,"3,909.04",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908440,264.35,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908441,"1,158.23",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908442,"7,027.43",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908443,514.35,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908444,"1,966.68",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908445,"1,714.40",KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,04-Mar-20,7908446,561.02,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908447,"5,061.70",KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908448,"6,010.83",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908449,"2,334.05",KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908449,194.39,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908450,"3,509.26",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,04-Mar-20,7908451,230.85,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,04-Mar-20,7908452,307.80,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,05-Mar-20,7908453,"4,265.01",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,04-Mar-20,7908454,"21,392.10",KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,04-Mar-20,7908455,615.60,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,04-Mar-20,7908456,332.88,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,04-Mar-20,7908457,585.41,KINGSTOWN WORKS LIMITED,10036547,Asbestos (non hep),CAPITAL
HCC,Hull City Council,05-Mar-20,7908458,88.98,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908458,177.96,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908459,311.43,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908460,44.49,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05-Mar-20,7908460,133.47,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
