May-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,17-May-17,6549096,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6549097,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6549098,153.85,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527389,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527580,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527581,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527582,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547268,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547269,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547270,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547271,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547311,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547312,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547313,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547314,140.15,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-May-17,6534916,866.4,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-May-17,6534917,-48.56,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,31-May-17,6664592,849.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,31-May-17,6664593,-47.6,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-May-17,6535126,558.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,31-May-17,6664995,547.96,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,03-May-17,6527477,88.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527478,88.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527601,120.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527670,120.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547484,120.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547485,120.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547486,120.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547487,120.31,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547559,88.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547560,88.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547561,88.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547562,88.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,05-May-17,6534911,6575.74,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,31-May-17,6664446,6448.16,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,03-May-17,6528107,57.34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528108,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528142,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528143,211.23,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528144,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528145,173.64,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546058,211.23,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546059,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546262,211.23,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546263,246.44,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546264,173.64,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546265,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546266,173.64,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546470,202.58,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546471,57.34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546472,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546473,57.34,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6546676,66.9,REDACTED,REDACTED,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,04-May-17,6533865,28,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,10-May-17,6542182,14,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,16-May-17,6555207,17.5,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,23-May-17,6570101,24.5,REDACTED,REDACTED,Bursary,City Safe & Early Intervention
HCC,Hull City Council,03-May-17,6527015,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527121,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527122,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527123,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548135,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548136,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548145,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548146,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548147,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548148,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548149,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548168,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-May-17,6537018,2380,DELBROOK HOUSE RES HOME,1270288,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,08-May-17,6537018,7962,DELBROOK HOUSE RES HOME,1270288,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,08-May-17,6537018,-805.2,DELBROOK HOUSE RES HOME,1270288,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,31-May-17,6670231,2700,DELTAROCK LTD,10106666,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,31-May-17,6670229,1000,REDACTED,REDACTED,Priority Neighbourhoods (Empty Homes) Programme,Neighbourhoods & Housing
HCC,Hull City Council,03-May-17,6527164,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527165,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527166,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527167,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527168,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527473,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527474,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527475,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527476,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527654,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527655,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527656,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527657,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527658,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527849,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527850,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527851,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527852,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527853,54.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527914,58.23,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527915,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527916,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527917,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527918,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527919,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527920,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528023,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528024,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528025,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528026,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528027,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528028,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528029,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528030,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528031,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528032,54.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528184,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528185,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528186,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528187,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528188,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528412,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528413,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528414,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528415,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528508,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528509,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528510,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528511,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528512,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528687,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528688,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528689,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528690,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528929,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528930,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528931,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528932,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528933,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529232,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529233,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529234,58.23,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529235,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529395,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529396,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529397,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529398,47.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529399,47.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529829,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529830,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529831,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529832,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544787,54.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544958,54.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544959,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544960,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544961,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545155,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545156,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545157,50,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545158,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545159,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548720,47.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548721,47.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548911,47.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548912,47.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548913,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548914,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6549044,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6549045,67.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6549046,54.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6549047,54.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6556148,418.66,REDACTED,REDACTED,Agency Home Care,Adults Social Care
HCC,Hull City Council,03-May-17,6528851,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528852,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544380,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544470,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544471,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544472,221.44,REDACTED,REDACTED,Supported Lodgings,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528964,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528965,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528966,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528967,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529166,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529167,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544836,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544837,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6544838,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548592,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548593,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548788,48.38,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548789,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548790,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548791,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548975,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548976,48.38,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548977,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548978,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6548979,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-May-17,6534212,289.86,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,31-May-17,6669103,282.1,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527001,152.21,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6527002,152.21,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547542,152.21,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547543,152.21,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547544,152.21,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547545,152.21,REDACTED,REDACTED,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528740,122.16,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6528889,122.16,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547641,122.16,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547642,122.16,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547737,122.16,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6547738,122.16,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Childrens Safeguarding
HCC,Hull City Council,05-May-17,6534451,1468.58,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,31-May-17,6664678,1440.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,05-May-17,6535209,613.7,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,05-May-17,6535210,-374.2,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,31-May-17,6664354,601.8,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,31-May-17,6664355,-299.36,REDACTED,REDACTED,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,03-May-17,6529381,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529382,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529383,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,03-May-17,6529658,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545337,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-May-17,6545535,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Childrens Safeguarding
