Jul-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,04-Jul-16,6006436,10,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006437,46.49,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006438,2.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006733,142.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006734,142.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006735,66.9,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006138,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006139,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006140,66.9,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006057,246.44,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006058,246.44,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006132,246.44,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006133,202.58,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006134,123.15,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006048,202.58,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006124,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006125,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006126,123.15,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005981,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005982,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005983,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005984,142.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006073,66.9,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005644,142.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005645,142.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005646,34,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006291,246.44,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006292,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006716,66.9,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006485,202.58,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006486,202.58,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006487,202.58,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006151,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006152,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006153,46.49,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006154,46.49,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006155,123.15,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006116,142.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005535,142.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005536,34,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005908,246.44,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005775,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005776,142.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005777,34,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005647,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005738,66.9,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005684,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005685,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005686,66.9,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006759,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6007761,33.45,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006558,246.44,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006559,123.15,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005590,202.58,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005591,173.64,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005592,173.64,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005683,123.15,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005748,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005749,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005829,66.9,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005704,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005705,123.15,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005735,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005736,34,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006244,246.44,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006245,34,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006160,142.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006202,142.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006203,123.15,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006668,202.58,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006669,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006670,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006736,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006737,66.9,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006198,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006230,66.9,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006380,142.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006465,142.86,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005883,202.58,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005884,162.73,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005885,123.15,REDACTED ,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6007163,570,REDACTED ,REDACTED,Humber Field Unit,City Regeneration and Policy
HCC,Hull City Council,04-Jul-16,6005400,128.28,REDACTED ,REDACTED,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005488,128.28,REDACTED ,REDACTED,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005489,299.32,REDACTED ,REDACTED,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005490,299.32,REDACTED ,REDACTED,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005485,85.52,REDACTED ,REDACTED,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005486,128.28,REDACTED ,REDACTED,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005487,42.76,REDACTED ,REDACTED,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005573,10.69,REDACTED ,REDACTED,Immediate Help - Supported Care,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6007799,567.95,REDACTED ,REDACTED,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,04-Jul-16,6007807,220,REDACTED ,REDACTED,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,04-Jul-16,6007808,950.98,REDACTED ,REDACTED,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,04-Jul-16,6003867,500,REDACTED ,REDACTED,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,04-Jul-16,6006944,240,REDACTED ,REDACTED,North/East LTS,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006445,74.22,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006045,51.51,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006008,77.3,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006532,94.25,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006533,82.44,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005906,136.65,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005980,136.65,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005834,71.02,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005836,111.42,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005621,117.19,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006512,126.63,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006513,115.92,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006582,126.63,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006583,85.3,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005753,76.49,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006623,84.98,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006624,84.98,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006625,84.98,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006679,67.58,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006416,113.43,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006135,79,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006053,130.13,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006128,83.28,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006425,122.19,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006228,119.81,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006229,109.13,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006313,74.5,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005546,140.15,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006732,153.85,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006524,179.51,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006525,179.51,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006410,52.28,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006484,52.28,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005696,161.55,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005697,71.58,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006246,82.68,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006247,89.64,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005657,111.42,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005870,68.09,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005871,79.9,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006606,70.14,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006189,157.38,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006423,164.18,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006752,122.19,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006757,246.44,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006758,33.45,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006461,147.35,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006462,147.35,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006305,133.15,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006195,91.12,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006196,103.22,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006197,136.07,REDACTED ,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006896,895,REDACTED ,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006897,-407.56,REDACTED ,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006842,-51.36,REDACTED ,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006843,854.92,REDACTED ,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006863,1120.36,REDACTED ,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006886,1000.12,REDACTED ,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006871,948.64,REDACTED ,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006860,1115.08,REDACTED ,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,04-Jul-16,6005363,221.44,REDACTED ,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006233,221.44,REDACTED ,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006514,31.63,REDACTED ,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006004,221.44,REDACTED ,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6005386,152.21,REDACTED ,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006567,221.44,REDACTED ,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006751,221.44,REDACTED ,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6006731,221.44,REDACTED ,REDACTED,Supported Lodgings,CYPS - Localities & Safeguarding
HCC,Hull City Council,04-Jul-16,6007795,4.5,REDACTED ,REDACTED,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,04-Jul-16,6006925,235.2,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6007002,24371.28,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6007002,-1899.44,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6007003,20519.36,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6007003,-749.2,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6007003,3900.88,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6007075,7217.24,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6007075,-2537.56,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006958,17021.72,REDACTED T/A THE BEECHES,1021288,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006958,-1305,REDACTED T/A THE BEECHES,1021288,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6007101,1967.56,REFUS HEALTHCARE LTD,10087065,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6007101,-522.8,REFUS HEALTHCARE LTD,10087065,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6003938,2.94,RENTOKIL INITIAL UK LTD,1270885,Centralised Budgets - Cleaning,Property and Assets
HCC,Hull City Council,04-Jul-16,6003940,0.98,RENTOKIL INITIAL UK LTD,1270885,Centralised Budgets - Cleaning,Property and Assets
HCC,Hull City Council,04-Jul-16,6003942,0.98,RENTOKIL INITIAL UK LTD,1270885,Centralised Budgets - Cleaning,Property and Assets
HCC,Hull City Council,04-Jul-16,6003945,0.98,RENTOKIL INITIAL UK LTD,1270885,Centralised Budgets - Cleaning,Property and Assets
HCC,Hull City Council,04-Jul-16,6006924,270,RESIDE HOUSING ASSOCIATION LTD,10092966,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,04-Jul-16,6007023,5117.63,REX DEVELOP LIMITED,10102200,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6007023,-1036.44,REX DEVELOP LIMITED,10102200,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006830,1083.5,RIX PETROLEUM LTD,1180070,S3- Environmental Services,Street Scene
HCC,Hull City Council,04-Jul-16,5995854,7.5,RNIB,1312046,OT Team,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006956,1666.2,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006956,-522.8,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006956,5338.8,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006956,-651.8,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006956,21660.6,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006956,-4648.4,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006956,10337.4,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006956,-2528.48,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006963,1844.72,ROSE VILLA NURSING HOME,1270907,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006963,-548.36,ROSE VILLA NURSING HOME,1270907,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006963,8331,ROSE VILLA NURSING HOME,1270907,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006963,-675.8,ROSE VILLA NURSING HOME,1270907,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006963,1248,ROSE VILLA NURSING HOME,1270907,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006974,8444.4,ROSSMORE NURSING HOME,1270910,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006974,-2621.36,ROSSMORE NURSING HOME,1270910,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006974,5249.2,ROSSMORE NURSING HOME,1270910,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006974,-342.4,ROSSMORE NURSING HOME,1270910,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006974,18804.26,ROSSMORE NURSING HOME,1270910,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006974,-5096.34,ROSSMORE NURSING HOME,1270910,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006974,1666.2,ROSSMORE NURSING HOME,1270910,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006974,-400.2,ROSSMORE NURSING HOME,1270910,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,04-Jul-16,6006974,2240,ROSSMORE NURSING HOME,1270910,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,04-Jul-16,5994048,210,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property and Assets
