Oct-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,17-Oct-16,6097982,119.25,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106215,119.25,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6122198,119.25,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6108356,-321.8,SHERBUTT HOUSE,1191467,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108341,46587.96,SWANTON CARE & COMMUNITY LTD,10047964,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108339,7213.64,THE CONIFERS RESIDENTIAL HOME,10040328,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108244,7496.8,THE DISABILITIES TRUST,10024600,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108244,-643.6,THE DISABILITIES TRUST,10024600,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108369,8995.12,THE GODFREY ROBINSON HOME,1270439,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108369,-321.8,THE GODFREY ROBINSON HOME,1270439,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108318,6448,THE SHRUBBERY - LANGLEY HOUSE TRUST,10082497,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108318,-193,THE SHRUBBERY - LANGLEY HOUSE TRUST,10082497,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108359,1787.24,THREE TREES,1316205,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108359,-535.84,THREE TREES,1316205,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108257,8200,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108361,8538.72,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108361,-400.6,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108370,15561.12,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108370,-738.2,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108371,17432.68,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108371,-1179,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108372,8031.15,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108372,499.3,VOYAGE CARE LTD.,1325791,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108305,17088.24,WESTWOOD CARE & SUPPORT SERVICES LTD,10063758,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108268,25901.4,WIDER OPTIONS LTD,10055279,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108268,-800.8,WIDER OPTIONS LTD,10055279,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108366,8319.84,WILLERFOSS HOMES,1230564,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108366,-1132.68,WILLERFOSS HOMES,1230564,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108367,3574.48,WILLERFOSS HOMES,1230564,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108367,-321.8,WILLERFOSS HOMES,1230564,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108266,6336.24,WIRRAL AUTISTIC SOCIETY,1329548,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108266,-321.8,WIRRAL AUTISTIC SOCIETY,1329548,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108294,10080,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108308,1831.6,BEECH LAWN RESIDENTIAL HOME,1270100,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108308,-513.6,BEECH LAWN RESIDENTIAL HOME,1270100,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108217,10864,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108217,-667.8,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108239,1779.6,BUPA  CARE HOMES,1270186,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108309,10804,DESMOND HOUSE,1040756,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108309,-670.4,DESMOND HOUSE,1040756,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108345,12583.8,EASTFIELD RESIDENTIAL HOME,1270328,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108345,-928,EASTFIELD RESIDENTIAL HOME,1270328,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108357,11950,EBOR LODGE RESIDENTIAL HOME,1270338,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108357,-321.8,EBOR LODGE RESIDENTIAL HOME,1270338,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108265,4848.63,FOUR SEASONS HEALTHCARE LTD,1326688,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108265,-255.8,FOUR SEASONS HEALTHCARE LTD,1326688,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108281,7005,HADLEY PLACE LTD,1010648,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6095978,-218.35,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108155,1993.8,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108157,-407.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108281,-1568.4,HADLEY PLACE LTD,1010648,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,18-Oct-16,6099493,433.76,REDACTED,REDACTED,Humber LEP Core Costs,City Regeneration and Policy
HCC,Hull City Council,03-Oct-16,6083578,94.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088363,94.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096818,94.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105255,94.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121042,94.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083579,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088364,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096820,87.96,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083936,74.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083937,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088452,74.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088453,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096415,74.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096416,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106504,74.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106505,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121352,74.05,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121448,80.85,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083709,167.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083710,128.03,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087934,167.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6087935,128.03,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096992,167.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096995,128.03,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105153,167.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105154,128.03,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121976,167.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121977,128.03,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083798,112.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088348,112.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098333,112.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105467,112.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121582,112.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083375,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083376,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088703,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088704,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097160,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097162,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105458,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105459,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120901,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120902,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083442,73.18,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088374,73.18,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6098029,73.18,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106244,73.18,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121997,73.18,REDACTED,REDACTED,Adoption Fees - Citywide,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083511,66.03,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083512,154.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083576,154.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083577,154.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088362,154.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096949,154.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105254,154.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121041,154.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083792,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083793,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083794,28.94,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083795,28.94,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083864,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083865,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083866,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083867,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083868,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088287,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088385,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088386,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088387,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088388,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096421,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096423,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096425,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096556,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096558,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096559,28.94,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6096561,28.94,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106026,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106027,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106028,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106312,28.94,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106313,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106314,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106315,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106316,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106352,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106353,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6106354,28.94,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121495,142.86,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121496,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121497,28.94,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121576,28.94,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121577,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121578,23.25,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121579,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121580,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6121793,123.15,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Oct-16,6097812,1895.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,03-Oct-16,6083201,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083255,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,03-Oct-16,6083256,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088742,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088743,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,10-Oct-16,6088744,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097589,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097591,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097593,202.58,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,17-Oct-16,6097595,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105662,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105663,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6105664,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120801,246.44,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120802,162.73,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,31-Oct-16,6120803,66.9,REDACTED,REDACTED,Fostering - Hull City Council,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6108279,37585.6,HATZFELD CARE LIMITED,10056637,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108279,-400.6,HATZFELD CARE LIMITED,10056637,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,28-Oct-16,6120711,7985.52,HATZFELD CARE LIMITED,10056637,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,07-Oct-16,6087421,17.5,REDACTED,REDACTED,Bursary,CYPS - Localities & Learning
HCC,Hull City Council,18-Oct-16,6099184,17.5,REDACTED,REDACTED,Bursary,CYPS - Localities & Learning
HCC,Hull City Council,26-Oct-16,6115316,17.5,REDACTED,REDACTED,Bursary,CYPS - Localities & Learning
HCC,Hull City Council,04-Oct-16,6084904,79.1,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,11-Oct-16,6091093,79.1,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,18-Oct-16,6099178,79.1,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,25-Oct-16,6112255,29.1,REDACTED,REDACTED,Care Leavers,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Oct-16,6095994,169.8,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,14-Oct-16,6096058,333,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6108278,5165,MELLANDENE LTD,1333853,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108232,5611.04,MILEWOOD HEALTHCARE,10021411,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,14-Oct-16,6096087,127.52,REDACTED,REDACTED,Direct Payments Childrens Services,CYPS - Localities & Safeguarding
HCC,Hull City Council,24-Oct-16,6108232,-338.2,MILEWOOD HEALTHCARE,10021411,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108350,1666.2,MINSTER CARE MANAGEMENT LIMITED,10048310,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108331,37942.94,PARTNERSHIPS IN CARE,10090128,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108331,-722.4,PARTNERSHIPS IN CARE,10090128,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108296,3559.2,PEARSON PARK CARE HOME,1270818,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108296,-356.6,PEARSON PARK CARE HOME,1270818,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108252,2876.8,PRIME LIFE LTD,1230660,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108252,-331.2,PRIME LIFE LTD,1230660,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108303,5338.8,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108303,-400.6,ROCKLIFFE HOUSE LIMITED,10014532,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108230,5225.4,SOMERVILLE HOUSE,1270984,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108299,24917.28,ST PHILIPS CARECALEDONIA LTD,10060356,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108299,-1589.8,ST PHILIPS CARECALEDONIA LTD,10060356,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108316,3574.48,THE LOMBRAND,10025069,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108316,-321.8,THE LOMBRAND,10025069,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108234,25315.6,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108234,-1899.44,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108235,33426.5,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108235,-749.2,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108297,1467.6,WESTBRIDGE HOUSE,10012687,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108297,-253.8,WESTBRIDGE HOUSE,10012687,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108242,3813.43,WESTDENE RESIDENTIAL HOME,1271137,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108242,-284.46,WESTDENE RESIDENTIAL HOME,1271137,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108282,17191.95,AMBERDENE LODGE,1010650,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108282,-3698.96,AMBERDENE LODGE,1010650,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108298,1560.52,ANCHOR TRUST,10014164,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,24-Oct-16,6108298,-522.8,ANCHOR TRUST,10014164,Agency Res Older People 65+,Adults Social Care
