Aug-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,14-Aug-17,6757615,50.02,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767416,62.15,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760589,19.02,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749490,22.44,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760590,12.8,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752433,50,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,15-Aug-17,6733717,153,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767413,166.43,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774529,296.95,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746453,32.04,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760587,481.75,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767414,66.95,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752435,218.86,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774523,146.33,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767411,418.01,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757616,517.99,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777493,98.29,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749487,133.8,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749488,320.05,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760588,284.62,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760584,37.9,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767412,90.5,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774525,28.82,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746455,162.14,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774519,8.41,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777490,15.2,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760585,69.57,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749485,67.74,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752428,22.3,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749486,55.98,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752431,51.84,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774521,107.03,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757613,109.54,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774515,213.25,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757614,301.61,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757611,42.84,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746449,74.79,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767409,45.84,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749483,151.78,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774517,158.04,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6735681,322.11,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760583,83.03,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752423,12.8,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774511,9.68,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752426,5.09,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760580,19.11,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767410,92.07,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752417,52.07,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777491,70.27,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752420,88.63,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777488,67.15,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752413,200.72,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760581,163.16,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760578,29.35,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752415,86.41,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774513,170.19,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749484,39.58,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757612,79.72,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749481,174.47,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752406,174.46,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749482,88.53,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767407,837.71,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749479,260.6,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752410,137.09,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6710388,47.93,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,31-Aug-17,6099069,107.34,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774507,15.12,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749480,58.3,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774509,127.29,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777489,213.26,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767408,72.11,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746451,485.92,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757609,247.31,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746446,33.43,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752400,173.37,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760579,270.59,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777486,67.28,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752403,125.73,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760576,116.92,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749477,120.07,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749478,80.98,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760577,72.38,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774502,42.69,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774504,35.87,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777487,180.24,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760574,56.29,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752394,71.34,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749475,102.57,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760575,188.25,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774498,9.45,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760572,44.66,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777484,28.45,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752397,139.91,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777485,198.75,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746447,109.36,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774500,102,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774494,129.47,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760573,330.13,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757610,51.29,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757607,121.35,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767405,97.79,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752389,239.44,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752392,100.8,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760570,284.69,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749476,81.19,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749473,5,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757608,25.65,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760571,39.37,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774496,42.87,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746442,23.67,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757605,227.51,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777482,34.47,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746444,34.89,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752383,130.57,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757606,25.99,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760568,156.53,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774492,58.53,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752386,43.58,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774493,70.99,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774490,57.26,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774491,245.08,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757603,176.52,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777483,639.49,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774488,24.61,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746438,188.42,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777480,684.38,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752379,13.43,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774489,105.15,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760569,94.26,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749474,178.12,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746440,69.58,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749471,403.52,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749472,27.49,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746434,100.43,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,22-Aug-17,6749469,55.47,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767406,89.38,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767403,79.29,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757604,325.66,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752381,124.16,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757601,49.26,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752373,61.43,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749470,50,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760566,69.58,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760567,37.26,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757602,95.17,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757599,144,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749467,100.44,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777481,137.92,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760564,224.91,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752376,106.04,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749468,13.56,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774486,100.57,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774487,750.71,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777478,143.53,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746437,48.41,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757600,44.04,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774484,41.92,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752368,109.02,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752370,100.8,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749465,73.83,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749466,16.93,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777479,32.06,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757597,97.79,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774485,174.38,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777476,60.39,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760565,38.04,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749463,12.8,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774482,98.44,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767404,53.92,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777477,25.32,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777474,27.68,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746431,55.5,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767401,41.7,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760562,20.92,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767402,32.94,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749464,63.97,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6735672,25.86,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777475,110.96,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767399,71.91,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746432,45.46,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749461,9.99,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777472,30.48,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760563,120.24,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752362,86.1,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749462,96.81,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760560,59.09,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767400,73.41,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774483,21.11,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749459,66.07,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749460,134.28,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774480,209.99,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749457,45.09,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760561,83.77,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777473,169.92,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760558,62.15,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749458,98,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752365,57.6,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752358,48.97,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752359,86.77,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774481,81.86,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752353,179.38,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746427,464.64,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760559,86.58,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746429,2.48,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757598,172.47,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774478,14.63,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749455,25.45,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757595,103.94,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752355,108.09,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749456,52.86,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752350,101.1,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757596,75.81,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757593,10.62,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760556,55.26,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752351,37.27,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767397,3.4,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752346,61.08,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752348,5.5,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752342,333.2,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749453,16.01,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777470,62.15,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746423,7.6,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760557,59.7,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,29-Aug-17,6777471,59.11,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767398,10,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757594,109.02,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752345,146.6,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749454,83.77,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774479,85.36,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760554,70,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749451,32.34,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774476,202.43,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,08-Aug-17,6749452,20.35,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774477,18.12,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774474,90.43,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752338,51.29,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774475,149.14,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,14-Aug-17,6757591,80.96,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,04-Aug-17,6746425,74.53,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,11-Aug-17,6752340,63.91,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,23-Aug-17,6767395,65.29,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774472,100.43,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,25-Aug-17,6774473,62.45,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
HCC,Hull City Council,21-Aug-17,6760555,42.97,REDACTED,REDACTED,Computer Refunds,Corporate Financial Services
