Mar-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,25/03/2021,8773608,103.95,ELLIOTT HYGIENE LTD,01040467,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,16/03/2021,8763594,17.66,ELLIOTT HYGIENE LTD,01040467,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,25/03/2021,8773608,75.6,ELLIOTT HYGIENE LTD,01040467,Park And Ride,Street Scene Services
HCC,Hull City Council,04/03/2021,8750713,306.88,ELLIOTT HYGIENE LTD,01040467,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,16/03/2021,8763594,134.12,ELLIOTT HYGIENE LTD,01040467,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,04/03/2021,8750713,31.72,ELLIOTT HYGIENE LTD,01040467,Passenger & Operational Transport,Street Scene Services
HCC,Hull City Council,25/03/2021,8768048,12.72,ELLIOTT HYGIENE LTD,01040467,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,16/03/2021,8763594,293.83,ELLIOTT HYGIENE LTD,01040467,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,04/03/2021,8750713,25.71,ELLIOTT HYGIENE LTD,01040467,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,16/03/2021,8763594,8.25,ELLIOTT HYGIENE LTD,01040467,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,25/03/2021,8768048,24.15,ELLIOTT HYGIENE LTD,01040467,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,16/03/2021,8763594,3.3,ELLIOTT HYGIENE LTD,01040467,Cycle Lane Refurbishment,Street Scene Services
HCC,Hull City Council,25/03/2021,8768048,11.43,ELLIOTT HYGIENE LTD,01040467,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,16/03/2021,8763594,1.65,ELLIOTT HYGIENE LTD,01040467,Highways Operations,Street Scene Services
HCC,Hull City Council,25/03/2021,8768048,12.72,ELLIOTT HYGIENE LTD,01040467,Highways Operations,Street Scene Services
HCC,Hull City Council,25/03/2021,8773608,6.6,ELLIOTT HYGIENE LTD,01040467,Tree Maintenance,Street Scene Services
HCC,Hull City Council,25/03/2021,8768048,206.13,ELLIOTT HYGIENE LTD,01040467,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,25/03/2021,8768048,236.25,ELLIOTT HYGIENE LTD,01040467,Local Elections,Town Clerks Service
HCC,Hull City Council,25/03/2021,8768048,236.25,ELLIOTT HYGIENE LTD,01040467,Police & Crime Commissioner Elections,Town Clerks Service
HCC,Hull City Council,31/03/2021,8792157,1254.24,REDACTED,10101586,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,31/03/2021,8792156,1881.36,REDACTED,10101586,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,01/03/2021,8756466,50,REDACTED,10145921,Parking - Off Street,Street Scene Services
HCC,Hull City Council,31/03/2021,8792043,17995,EMELO LTD,10144480,Corporate Transformation - Design and Efficiency,Corporate Finance
HCC,Hull City Council,04/03/2021,8764662,345.2,REDACTED,10144121,Localities West - Team 1,Safeguarding
HCC,Hull City Council,31/03/2021,8792171,627.12,REDACTED,10124814,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,19/03/2021,8777605,7555.3,REDACTED,10054600,End User Services,Digital & ICT
HCC,Hull City Council,03/03/2021,8762340,589.24,REDACTED,10134932,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/03/2021,8774397,589.24,REDACTED,10134932,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8790145,589.24,REDACTED,10134932,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,03/03/2021,8761617,201.44,REDACTED,01330383,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,16/03/2021,8773713,201.44,REDACTED,01330383,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8789424,201.44,REDACTED,01330383,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,03/03/2021,8762089,308.94,REDACTED,10092292,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/03/2021,8774165,308.94,REDACTED,10092292,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789896,308.94,REDACTED,10092292,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03/03/2021,8762119,393.02,REDACTED,10097364,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8774192,393.02,REDACTED,10097364,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789925,393.02,REDACTED,10097364,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03/03/2021,8761627,621.96,REDACTED,10000727,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773723,446.44,REDACTED,10000727,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789434,446.44,REDACTED,10000727,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8792188,167.23,REDACTED,10143795,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,03/03/2021,8762456,308.2,REDACTED,10144947,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/03/2021,8774507,308.2,REDACTED,10144947,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8790260,308.2,REDACTED,10144947,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,03/03/2021,8762254,445.7,REDACTED,10120583,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/03/2021,8774318,445.7,REDACTED,10120583,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31/03/2021,8790061,445.7,REDACTED,10120583,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,03/03/2021,8762293,308.94,REDACTED,10127373,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/03/2021,8774354,308.94,REDACTED,10127373,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8790098,308.94,REDACTED,10127373,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,01/03/2021,8755758,905.52,REDACTED,10020465,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786214,363.35,REDACTED,10020465,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8786908,549.78,REDACTED,10020465,Direct Payments,Adults Social Care
HCC,Hull City Council,03/03/2021,8762444,308.2,REDACTED,10144683,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/03/2021,8774496,308.2,REDACTED,10144683,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8790249,308.2,REDACTED,10144683,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,01/03/2021,8756286,640.48,REDACTED,10070216,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787076,256.81,REDACTED,10070216,Direct Payments,Adults Social Care
HCC,Hull City Council,29/03/2021,8787197,388.86,REDACTED,10070216,Direct Payments,Adults Social Care
HCC,Hull City Council,11/03/2021,8768622,750,REDACTED,10055634,Integrated Complaints,Safeguarding
HCC,Hull City Council,30/03/2021,8788960,750,REDACTED,10055634,Integrated Complaints,Safeguarding
HCC,Hull City Council,03/03/2021,8761937,160.14,REDACTED,10067550,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/03/2021,8774021,160.14,REDACTED,10067550,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8789742,160.14,REDACTED,10067550,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,03/03/2021,8761754,409.12,REDACTED,10037643,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8773844,409.12,REDACTED,10037643,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789557,409.12,REDACTED,10037643,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/03/2021,8776706,7.35,REDACTED,10137947,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31/03/2021,8790171,96,REDACTED,10137947,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,25/03/2021,8784786,3334,"EMSI (ECONOMIC MODELING SPECIALISTS, INC.)",10138841,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,16/03/2021,8773600,326,EMTA AWARDS LTD,01314745,Technology,CitySafe
HCC,Hull City Council,16/03/2021,8773601,200,EMTA AWARDS LTD,01314745,Technology,CitySafe
HCC,Hull City Council,24/03/2021,8783910,489,EMTA AWARDS LTD,01314745,Technology,CitySafe
HCC,Hull City Council,31/03/2021,8792029,50,EMTA AWARDS LTD,01314745,Technology,CitySafe
HCC,Hull City Council,31/03/2021,8792030,1015,EMTA AWARDS LTD,01314745,Technology,CitySafe
HCC,Hull City Council,22/03/2021,8779796,2400,ENDIKE PRIMARY (ACADEMY),10073246,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/03/2021,8787691,17145,ENDIKE PRIMARY (ACADEMY),10073246,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,26/03/2021,8785157,582.12,ENDSLEIGH HOLY CHILD VA PRIMARY (ACADEMY),10080638,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,04/03/2021,8753576,309.3,ENERGAS LTD,10086092,Technology,CitySafe
HCC,Hull City Council,12/03/2021,8770045,297.9,ENERGAS LTD,10086092,Technology,CitySafe
HCC,Hull City Council,12/03/2021,8770047,309.3,ENERGAS LTD,10086092,Technology,CitySafe
HCC,Hull City Council,10/03/2021,8768129,26.04,ENERGAS LTD,10086092,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,26/03/2021,8784989,10,ENERGY SAVING TRUST,10130388,Hull Warm Homes,CAPITAL
HCC,Hull City Council,26/03/2021,8784992,8,ENERGY SAVING TRUST,10130388,Hull Warm Homes,CAPITAL
HCC,Hull City Council,31/03/2021,8790287,2603.93,ENEST WILLIAM STEMBRIDGE,10146266,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18/03/2021,8692199,148.8,ENGIE POWER LIMITED,10139303,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,18/03/2021,8692200,1079.86,ENGIE POWER LIMITED,10139303,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,18/03/2021,8733690,148.8,ENGIE POWER LIMITED,10139303,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,18/03/2021,8733692,1075.02,ENGIE POWER LIMITED,10139303,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,12/03/2021,8768776,134.4,ENGIE POWER LIMITED,10139303,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,12/03/2021,8768778,962.13,ENGIE POWER LIMITED,10139303,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,22/03/2021,8780594,1463,ENGIE REGENERATION LIMITED,10081912,Dane Park Primary School Site,CAPITAL
HCC,Hull City Council,25/03/2021,8784110,271855.13,ENGIE REGENERATION LIMITED,10081912,"Frontage Programme - Perry, Ruskin, Conway & Granville/Walliker Mop-up",CAPITAL
HCC,Hull City Council,08/03/2021,8766180,71653.48,ENGLISH CHURCHES HOUSING GROUP,01309902,Housing Related Support,Adults Social Care
HCC,Hull City Council,30/03/2021,8789377,71653.48,ENGLISH CHURCHES HOUSING GROUP,01309902,Housing Related Support,Adults Social Care
HCC,Hull City Council,05/03/2021,8765954,256.58,ENVIRO TECHNOLOGY SERVICES PLC,10060966,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,22/03/2021,8780845,29.5,ENVIROMAIL LIMITED,10047722,Crematoria,Customer Services & Transformation
HCC,Hull City Council,04/03/2021,8764534,88.5,ENVIROMAIL LIMITED,10047722,Warehouse 9 Costs,Neighbourhoods & Housing
HCC,Hull City Council,26/03/2021,8785073,59,ENVIROMAIL LIMITED,10047722,Warehouse 9 Costs,Neighbourhoods & Housing
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Ganton School,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Adelaide Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Clifton Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Collingwood Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,The Parks,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Craven Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,St Charles RC Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Eastfield Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Endike Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Thorpe Park Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Hall Road Primary 2,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,St Vincents RC Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,The Greenway Academy,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Newington Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Newland St Johns CE Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Parkstone Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,St Nicholas Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,St Thomas More RC Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Wold Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Christopher Pickering Primary School,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Alderman Coggan CE Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Longhill Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Broadacres Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Dorchester Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Flinton Foredyke Primarys,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Mersey Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Pearson Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Marfleet Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Griffin Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Maybury Primary 1,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Mountbatten Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,St Andrews CE Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,St James CE Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,St Marys Queen Martyrs,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,St Richards RC Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Stockwell Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Sutton Park Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Wansbeck Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Westcott Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Neasden Primary,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,The Boulevard Academy,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,Endeavour Leaning Centre Kitchen,Property & Assets
HCC,Hull City Council,30/03/2021,8787915,10,ENVIROMAIL LIMITED,10047722,School Meals Overheads,Property & Assets
HCC,Hull City Council,04/03/2021,8764684,73.75,ENVIROMAIL LIMITED,10047722,Principal Legal Officer,Town Clerks Service
HCC,Hull City Council,26/03/2021,8785155,664.77,ENVIRONMENTAL & MANAGEMENT SOLUTIONS (EMS) LTD,10076986,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,31/03/2021,8792139,2600,ENVIRONMENTAL & MANAGEMENT SOLUTIONS (EMS) LTD,10076986,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,25/03/2021,8784632,2448,EQUIP4WORK LTD T/A OFFICE FURNITURE ONLINE,10054330,Care Leaver's Initiative,Economic Development and Regeneration
HCC,Hull City Council,03/03/2021,8761657,420.92,REDACTED,10011639,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,16/03/2021,8773753,420.92,REDACTED,10011639,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8789464,420.92,REDACTED,10011639,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,02/03/2021,8759816,20,REDACTED,10144837,Pathway Team,Safeguarding
HCC,Hull City Council,02/03/2021,8759816,60,REDACTED,10144837,Pathway Team,Safeguarding
HCC,Hull City Council,09/03/2021,8767764,20,REDACTED,10144837,Pathway Team,Safeguarding
HCC,Hull City Council,09/03/2021,8767764,60,REDACTED,10144837,Pathway Team,Safeguarding
HCC,Hull City Council,16/03/2021,8772834,20,REDACTED,10144837,Pathway Team,Safeguarding
HCC,Hull City Council,16/03/2021,8772834,60,REDACTED,10144837,Pathway Team,Safeguarding
HCC,Hull City Council,24/03/2021,8783880,20,REDACTED,10144837,Pathway Team,Safeguarding
HCC,Hull City Council,24/03/2021,8783880,60,REDACTED,10144837,Pathway Team,Safeguarding
HCC,Hull City Council,31/03/2021,8790690,20,REDACTED,10144837,Pathway Team,Safeguarding
HCC,Hull City Council,31/03/2021,8790690,60,REDACTED,10144837,Pathway Team,Safeguarding
HCC,Hull City Council,31/03/2021,8792189,20,REDACTED,10144837,Pathway Team,Safeguarding
HCC,Hull City Council,31/03/2021,8792189,60,REDACTED,10144837,Pathway Team,Safeguarding
HCC,Hull City Council,03/03/2021,8762468,308.2,REDACTED,10145345,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/03/2021,8774519,308.2,REDACTED,10145345,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,31/03/2021,8790272,308.2,REDACTED,10145345,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,03/03/2021,8762008,301.22,REDACTED,10074347,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/03/2021,8774088,301.22,REDACTED,10074347,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/03/2021,8789814,301.22,REDACTED,10074347,Residence General - (Care First),Safeguarding
HCC,Hull City Council,23/03/2021,8780680,1373.28,ERNEST BRIGHAM (FUNERAL DIRECTORS)LTD,01270362,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,26/03/2021,8785669,1017.28,ERNEST BRIGHAM (FUNERAL DIRECTORS)LTD,01270362,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,24/03/2021,8783748,202339.09,ESH CONSTRUCTION,10076961,New Build - Small Sites,CAPITAL
HCC,Hull City Council,18/03/2021,8765562,200,ESKIMOSOUP,10069068,Early Years & Childcare,Early Intervention
HCC,Hull City Council,19/03/2021,8776915,9362,ESRI (UK) LTD,01313597,Information and Data Management,Digital & ICT
HCC,Hull City Council,17/03/2021,8770655,8062.5,ESRI (UK) LTD,01313597,Policy & Strategy/Research & Intelligence,Economic Development and Regeneration
HCC,Hull City Council,18/03/2021,8776642,1545,ESTCOURT PRIMARY (ACADEMY),01310366,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,29/03/2021,8787631,23413,ESTCOURT PRIMARY (ACADEMY),01310366,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,26/03/2021,8785130,500,ESTCOURT PRIMARY (ACADEMY),01310366,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,25/03/2021,8784757,285.83,ETERNAL BENEFITS,10134773,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,22/03/2021,8780627,2419,ETHELBERT CHILDRENS SERVICES,10137676,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,03/03/2021,8762359,6566.28,ETHELBERT CHILDRENS SERVICES,10137676,Fostering Agency,Safeguarding
HCC,Hull City Council,31/03/2021,8790166,6566.28,ETHELBERT CHILDRENS SERVICES,10137676,Fostering Agency,Safeguarding
HCC,Hull City Council,05/03/2021,8766033,629.64,EUCLID LIMITED,10070614,Public Transport,Street Scene Services
HCC,Hull City Council,11/03/2021,8768434,690.72,EUROFINS LABORATORIES LTD,10007110,Trading Standards,Health and Wellbeing
HCC,Hull City Council,01/03/2021,8755901,226.38,REDACTED,10043750,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,29/03/2021,8787394,228.29,REDACTED,10043750,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,24/03/2021,8783815,150.5,EVOKE TECHNOLOGIES LTD,10138854,Managed Workspace Centres - General,Property & Assets
HCC,Hull City Council,31/03/2021,8792458,2230,EVOKE TECHNOLOGIES LTD,10138854,Managed Workspace Centres - General,Property & Assets
HCC,Hull City Council,22/03/2021,8779746,10164.68,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/03/2021,8779747,11676.28,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/03/2021,8779773,34827.46,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,03/03/2021,8762794,4602,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,05/03/2021,8766070,749.37,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,22/03/2021,8779739,5510.56,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,22/03/2021,8779739,7568.96,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/03/2021,8779747,10738.68,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/03/2021,8779747,-423.65,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/03/2021,8779762,14157.28,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/03/2021,8779773,27850.6,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/03/2021,8779773,-514.32,EXEMPLAR HEALTH CARE SERVICES LTD,10079523,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,04/03/2021,8764619,423.2,EXORS OF REDACTED,10058032,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,29/03/2021,8787776,636.29,EXORS OF REDACTED,10146263,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,15/03/2021,8770620,1344.12,EXORS OF REDACTED,10122746,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,05/03/2021,8763591,6113.37,EXPANDABLE IT LTD,10014853,HT - ACL,CitySafe
HCC,Hull City Council,30/03/2021,8789297,1500,EXPEDITION FOODS LIMITED,10145629,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,15/03/2021,8770634,487.5,EXPERT SURVEYING SERVICES,10144525,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,09/03/2021,8767788,30,EYECAN,10139549,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,09/03/2021,8767791,30,EYECAN,10139549,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,05/03/2021,8765764,146.25,REDACTED,01010027,Tree Maintenance,Street Scene Services
HCC,Hull City Council,05/03/2021,8765768,-146.25,REDACTED,01010027,Tree Maintenance,Street Scene Services
HCC,Hull City Council,05/03/2021,8765772,79.09,REDACTED,01010027,Tree Maintenance,Street Scene Services
HCC,Hull City Council,10/03/2021,8768001,278.17,REDACTED,01010027,Tree Maintenance,Street Scene Services
HCC,Hull City Council,10/03/2021,8768104,202.73,REDACTED,01010027,Tree Maintenance,Street Scene Services
HCC,Hull City Council,31/03/2021,8790560,142.18,REDACTED,01010027,Tree Maintenance,Street Scene Services
HCC,Hull City Council,31/03/2021,8790577,62.1,REDACTED,01010027,Tree Maintenance,Street Scene Services
HCC,Hull City Council,31/03/2021,8791165,337.5,REDACTED,01010027,Tree Maintenance,Street Scene Services
HCC,Hull City Council,10/03/2021,8767872,2707.2,F PARR LTD,01300621,Covid LF Test,CitySafe
HCC,Hull City Council,10/03/2021,8767978,228.6,F PARR LTD,01300621,Covid LF Test,CitySafe
HCC,Hull City Council,10/03/2021,8767980,383.4,F PARR LTD,01300621,Covid LF Test,CitySafe
HCC,Hull City Council,12/03/2021,8769759,363.2,F R SCOTT LTD,01280213,Early Years & Childcare,Early Intervention
HCC,Hull City Council,09/03/2021,8713551,15404.35,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,10/03/2021,8767994,63.35,F R SCOTT LTD.,01190032,Construction,CitySafe
HCC,Hull City Council,19/03/2021,8776887,10.26,F R SCOTT LTD.,01190032,Construction,CitySafe
HCC,Hull City Council,02/03/2021,8759838,70.16,F R SCOTT LTD.,01190032,Early Years & Childcare,Early Intervention
HCC,Hull City Council,03/03/2021,8762758,53.75,F R SCOTT LTD.,01190032,Early Years & Childcare,Early Intervention
HCC,Hull City Council,22/03/2021,8781236,106.18,F R SCOTT LTD.,01190032,Early Years & Childcare,Early Intervention
HCC,Hull City Council,26/03/2021,8785068,199.98,F R SCOTT LTD.,01190032,Early Years & Childcare,Early Intervention
HCC,Hull City Council,26/03/2021,8785069,369.94,F R SCOTT LTD.,01190032,Early Years & Childcare,Early Intervention
HCC,Hull City Council,31/03/2021,8790612,37.18,F R SCOTT LTD.,01190032,S3- Construction,Street Scene Services
HCC,Hull City Council,16/03/2021,8772685,205,FAELSAFE LTD,10057460,East R&M,Neighbourhoods & Housing
