Nov-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,09-Nov-20,8468764,"1,116.68",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468765,100.52,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468766,241.32,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468767,343.08,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468768,574.43,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468769,118.54,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468960,894.90,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,16-Nov-20,8545667,894.90,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,23-Nov-20,8579713,894.90,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Nov-20,8599832,894.90,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,11-Nov-20,8471378,"5,105.45",BLUEBIRD CARE,10086171,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,12-Nov-20,8471299,175.00,BLUESTORM DESIGN & MARKETING LTD,01322183,High Street HAZ,CAPITAL
HCC,Hull City Council,16-Nov-20,8354804,575.00,BLUESTORM DESIGN & MARKETING LTD,01322183,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,03-Nov-20,8354806,135.00,BLUESTORM DESIGN & MARKETING LTD,01322183,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,03-Nov-20,8464621,"1,282.48",BLUEWATER CARE HOME LTD,10144513,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,03-Nov-20,8464622,"2,112.32",BLUEWATER CARE HOME LTD,10144513,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598952,"2,112.32",BLUEWATER CARE HOME LTD,10144513,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,03-Nov-20,8464531,3.16,BOC LIMITED,01020117,Expenditure,Corporate Finance
HCC,Hull City Council,11-Nov-20,8475266,"2,069.28",BODMIN ROAD CHURCH,01333181,Commissioning Team,Adults Social Care
HCC,Hull City Council,06-Nov-20,8467396,28.34,REDACTED,10001140,Fostering,Safeguarding
HCC,Hull City Council,17-Nov-20,8457484,300.00,BONUS ELECTRICAL LTD,01020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,20-Nov-20,8574896,180.60,BOOTS UK LTD,10056633,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,02-Nov-20,8460932,"3,972.00",BOURNEMOUTH BOROUGH COUNCIL,01332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460932,-423.00,BOURNEMOUTH BOROUGH COUNCIL,01332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598944,"3,972.00",BOURNEMOUTH BOROUGH COUNCIL,01332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598944,-423.00,BOURNEMOUTH BOROUGH COUNCIL,01332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,06-Nov-20,8466329,"1,349.12",REDACTED,BR60417181,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Nov-20,8517252,363.05,REDACTED,BR608608X1,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Nov-20,8517257,"54,567.82",REDACTED,BR60944841,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Nov-20,8517253,"3,928.00",REDACTED,BR61001301,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Nov-20,8517254,"3,563.13",REDACTED,BR61358551,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Nov-20,8595125,28.84,REDACTED,10144799,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Nov-20,8595131,70.05,REDACTED,10144800,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Nov-20,8595126,28.84,REDACTED,10144801,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Nov-20,8595127,28.84,REDACTED,10144802,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Nov-20,8595128,28.84,REDACTED,10144803,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Nov-20,8595129,47.03,REDACTED,10144804,Computer Refunds,Corporate Finance
HCC,Hull City Council,27-Nov-20,8595130,28.84,REDACTED,10144805,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Nov-20,8570773,359.25,REDACTED,BR62775241,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Nov-20,8570778,142.80,REDACTED,10143902,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Nov-20,8466338,"20,000.00",REDACTED,10144542,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Nov-20,8570774,318.34,REDACTED,10143954,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Nov-20,8517255,"15,808.25",REDACTED,10081101,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Nov-20,8466330,"1,213.55",REDACTED,10080528,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Nov-20,8466331,"35,835.56",REDACTED,10144544,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Nov-20,8466332,"4,157.00",REDACTED,10144545,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Nov-20,8466333,"2,891.80",REDACTED,10133455,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Nov-20,8570775,343.92,REDACTED,10128662,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Nov-20,8570776,955.00,REDACTED,10144710,Computer Refunds,Corporate Finance
HCC,Hull City Council,20-Nov-20,8570777,440.85,REDACTED,10144711,Computer Refunds,Corporate Finance
HCC,Hull City Council,13-Nov-20,8517256,"1,406.40",REDACTED,10144632,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Nov-20,8466334,"3,378.82",REDACTED,10144547,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Nov-20,8466335,"1,451.18",REDACTED,10138484,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Nov-20,8466336,"10,000.00",REDACTED,10141287,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Nov-20,8466337,"10,000.00",REDACTED,10144550,Computer Refunds,Corporate Finance
HCC,Hull City Council,10-Nov-20,8470287,"3,200.00",BRADFORD METROPOLITAN DISTRICT COUNCIL,01317928,Enterprise Cyber Security Management,Digital & ICT
HCC,Hull City Council,09-Nov-20,8468054,297.64,REDACTED,10055770,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,24-Nov-20,8592751,"2,156.86",BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,24-Nov-20,8592752,"1,661.40",BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,24-Nov-20,8592748,"11,170.81",BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,24-Nov-20,8592749,"2,408.70",BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,24-Nov-20,8592750,"1,787.91",BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,24-Nov-20,8592749,"4,517.09",BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,11-Nov-20,8471789,715.57,REDACTED,10068913,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594188,329.26,REDACTED,10068913,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8471662,"8,650.01",REDACTED,10055718,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594067,898.66,REDACTED,10055718,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8471860,484.46,REDACTED,10081204,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594257,308.94,REDACTED,10081204,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10-Nov-20,8467822,658.56,REDACTED,10058135,Direct Payments,Adults Social Care
HCC,Hull City Council,10-Nov-20,8467822,-146.56,REDACTED,10058135,Direct Payments,Adults Social Care
HCC,Hull City Council,11-Nov-20,8471857,779.68,REDACTED,10080346,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25-Nov-20,8594254,604.16,REDACTED,10080346,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20-Nov-20,8574803,"1,690.50",BRIAN FELL (LEVEN)  LTD,10083653,Urgent Works,CAPITAL
HCC,Hull City Council,09-Nov-20,8468055,868.20,REDACTED,10061460,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468055,-265.80,REDACTED,10061460,Direct Payments,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460974,965.40,REDACTED,10044822,Shared Lives,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598995,"1,778.66",REDACTED,10044822,Shared Lives,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598995,-172.75,REDACTED,10044822,Shared Lives,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467973,"1,481.76",REDACTED,10066796,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8467973,-372.28,REDACTED,10066796,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468488,"1,587.16",REDACTED,10061694,Direct Payments,Adults Social Care
HCC,Hull City Council,26-Nov-20,8595803,"20,246.00",BRICKNELL PRIMARY (ACADEMY),10073241,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,26-Nov-20,8595831,"94,392.00",BRIDGEVIEW SCHOOL,10100360,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,20-Nov-20,8575957,"10,465.32",BRIGHT BEGINNINGS,10064279,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,20-Nov-20,8575957,"1,149.96",BRIGHT BEGINNINGS,10064279,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,20-Nov-20,8575957,49.68,BRIGHT BEGINNINGS,10064279,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,09-Nov-20,8351739,250.00,BRITISH BESPOKE WORKWEAR,01140711,Overheads,Property & Assets
HCC,Hull City Council,20-Nov-20,8575721,457.50,BRITISH BESPOKE WORKWEAR,01140711,Overheads,Property & Assets
HCC,Hull City Council,20-Nov-20,8575722,86.50,BRITISH BESPOKE WORKWEAR,01140711,Overheads,Property & Assets
HCC,Hull City Council,09-Nov-20,8351739,661.50,BRITISH BESPOKE WORKWEAR,01140711,School Meals Overheads,Property & Assets
HCC,Hull City Council,16-Nov-20,8469403,48.87,BRITISH GAS BUSINESS,10054508,Thornton Court,Adults Social Care
HCC,Hull City Council,26-Nov-20,8595045,197.22,BRITISH GAS BUSINESS,10054508,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,26-Nov-20,8595047,65.77,BRITISH GAS BUSINESS,10054508,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,06-Nov-20,8467450,18.70,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Nov-20,8467453,58.20,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Nov-20,8467462,487.73,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,26-Nov-20,8595041,48.35,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Nov-20,8467465,41.28,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06-Nov-20,8467467,0.29,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06-Nov-20,8467468,40.52,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06-Nov-20,8467471,26.05,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06-Nov-20,8467474,49.88,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06-Nov-20,8467476,9.09,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8546766,39.83,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,17-Nov-20,8546767,281.08,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Nov-20,8595037,34.07,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Nov-20,8595039,33.25,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Nov-20,8595042,26.48,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Nov-20,8595044,375.60,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13-Nov-20,8544614,13.09,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,27-Nov-20,8596200,14.60,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,27-Nov-20,8596201,22.34,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,27-Nov-20,8596202,594.70,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,27-Nov-20,8596204,114.46,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,27-Nov-20,8596206,27.09,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,11-Nov-20,8471698,"1,148.03",REDACTED,10060247,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25-Nov-20,8594100,663.70,REDACTED,10060247,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Nov-20,8400911,"14,200.00",BROOKFIELD HOUSE,10120435,Residential Agency,Safeguarding
HCC,Hull City Council,11-Nov-20,8400913,"14,200.00",BROOKFIELD HOUSE,10120435,Residential Agency,Safeguarding
HCC,Hull City Council,02-Nov-20,8461097,"10,301.53",BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468583,471.25,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468962,"10,301.53",BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575727,471.25,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575728,659.75,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,11-Nov-20,8467596,"4,254.54",BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,24-Nov-20,8576061,15.65,BROWNS BOOKS FOR STUDENTS,01120059,Early Years Training,Learning and Skills
HCC,Hull City Council,19-Nov-20,8570745,61.82,BROWNS BOOKS FOR STUDENTS,01120059,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,19-Nov-20,8570747,14.98,BROWNS BOOKS FOR STUDENTS,01120059,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,09-Nov-20,8467551,"2,063.88",BROXAP LTD,01020199,Parks Playground Equipment,CAPITAL
HCC,Hull City Council,10-Nov-20,8469049,747.00,BROXAP LTD,01020199,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Nov-20,8595813,"6,214.00",BUCKINGHAM PRIMARY (ACADEMY),10080742,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,02-Nov-20,8460927,"2,858.52",BUCKLAND CARE LTD,10111726,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460927,-585.60,BUCKLAND CARE LTD,10111726,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598940,"2,858.52",BUCKLAND CARE LTD,10111726,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598940,-585.60,BUCKLAND CARE LTD,10111726,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,26-Nov-20,8595795,"19,398.00",BUDE PARK PRIMARY (ACADEMY),10070141,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,12-Nov-20,8518252,146.66,BULB ENERGY LTD,10138677,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Nov-20,8595030,153.13,BULB ENERGY LTD,10138677,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,02-Nov-20,8460855,"1,899.20",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460855,"-4,606.62",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460856,"114,539.58",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460856,"-35,459.13",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460857,"3,684.80",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460923,"2,200.00",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460923,-559.52,BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598865,"5,675.14",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598865,"-2,912.46",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598866,"93,123.75",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598866,"-37,642.76",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598867,"3,684.80",BUPA  CARE HOMES,01270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460855,"12,214.80",BUPA  CARE HOMES,01270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460856,"3,255.77",BUPA  CARE HOMES,01270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460858,"7,369.60",BUPA  CARE HOMES,01270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598865,"12,214.80",BUPA  CARE HOMES,01270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598866,-746.11,BUPA  CARE HOMES,01270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598868,"7,369.60",BUPA  CARE HOMES,01270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460828,"38,655.91",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460828,"-8,104.06",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460829,"43,390.40",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460829,"-7,743.34",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460902,"102,086.45",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460902,"-23,095.60",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598840,"40,850.96",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598840,"-12,473.96",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598841,"59,825.14",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598841,"-9,126.18",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598924,"65,148.55",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598924,"-33,427.02",BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8461092,"4,365.98",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,09-Nov-20,8468959,"3,846.42",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,16-Nov-20,8545666,"3,846.42",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575729,77.52,BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575730,"1,085.28",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575731,"1,186.90",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575732,"1,608.54",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575733,"2,441.60",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575734,"3,255.84",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575735,"1,085.28",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575736,949.48,BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575737,542.64,BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575738,"2,170.56",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575739,"2,712.64",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20-Nov-20,8575740,"3,526.32",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,23-Nov-20,8579712,"3,846.42",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,30-Nov-20,8599831,"3,846.42",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,02-Nov-20,8333572,"4,000.00",BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8333572,-571.72,BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460902,"16,063.28",BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460902,"-2,634.88",BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460902,"-5,621.08",BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460952,"4,000.00",BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460952,-571.72,BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598924,"40,972.48",BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598924,"-2,634.88",BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598924,"-7,243.26",BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598947,"4,000.00",BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598947,-571.72,BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8333572,735.68,BURLINGTON LOVEL LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,02-Nov-20,8333572,"-4,887.02",BURLINGTON LOVEL LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460902,"6,621.12",BURLINGTON LOVEL LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460952,735.68,BURLINGTON LOVEL LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460952,"-1,471.36",BURLINGTON LOVEL LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598924,"11,865.58",BURLINGTON LOVEL LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598947,735.68,BURLINGTON LOVEL LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598947,"4,151.34",BURLINGTON LOVEL LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,11-Nov-20,8401191,"12,264.89",BURLINGTON LOVEL LTD,10035400,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,11-Nov-20,8401221,"10,607.47",BURLINGTON LOVEL LTD,10035400,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,02-Nov-20,8460902,"2,033.20",BURLINGTON LOVEL LTD,10035400,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460902,-423.00,BURLINGTON LOVEL LTD,10035400,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598924,"2,033.20",BURLINGTON LOVEL LTD,10035400,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,30-Nov-20,8598924,-423.00,BURLINGTON LOVEL LTD,10035400,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,02-Nov-20,8460829,"1,899.20",BURLINGTON LOVEL LTD,10035400,Agency Residential - Under 65,Adults Social Care
