Jun-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,21/06/2023,11209302,326,REDACTED,10112424,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173328,696.4,REDACTED,10112424,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209301,326.4,REDACTED,10112424,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,01/06/2023,11100624,32.08,GAINSBOROUGH GIFTWARE LTD,10120634,Expenditure,Finance & Transformation
HCC,Hull City Council,08/06/2023,11113958,28.44,GAINSBOROUGH GIFTWARE LTD,10120634,Expenditure,Finance & Transformation
HCC,Hull City Council,20/06/2023,11199218,308,REDACTED,10043150,Interpretation & Translation Service,Finance & Transformation
HCC,Hull City Council,30/06/2023,11232765,7968,GANDLAKE SERVICES LIMITED,01070402,Development and Operational Services,Finance & Transformation
HCC,Hull City Council,27/06/2023,11230671,177538,GANTON SPECIAL (ACADEMY),10086770,Schools Budget Contingency,Finance & Transformation
HCC,Hull City Council,26/06/2023,11174116,4.5,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174116,35.5,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174117,15.73,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174117,124.27,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174713,7.19,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174713,56.81,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174719,22.48,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174719,177.52,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174720,16.09,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174720,127.11,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174721,17.08,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174721,134.92,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174722,2.38,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174722,18.82,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174723,25.85,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174723,204.15,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174724,17.08,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174724,134.92,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174725,2.38,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174725,18.82,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174726,33.49,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174726,264.51,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174727,15.73,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,26/06/2023,11174727,124.27,GAP GROUP LTD,01311631,Highways Operations,Regeneration
HCC,Hull City Council,19/06/2023,11195637,691.44,REDACTED,10061553,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195075,950.4,REDACTED,10062684,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195075,-311.92,REDACTED,10062684,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195124,760.32,REDACTED,10109669,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195159,1188,REDACTED,10060925,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195159,-302.32,REDACTED,10060925,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,12/06/2023,11177545,19,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,Regeneration
HCC,Hull City Council,12/06/2023,11178542,87.5,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,Regeneration
HCC,Hull City Council,12/06/2023,11178543,38,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,Regeneration
HCC,Hull City Council,12/06/2023,11178544,38,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,Regeneration
HCC,Hull City Council,12/06/2023,11178584,38,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,Regeneration
HCC,Hull City Council,12/06/2023,11178585,61,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,Regeneration
HCC,Hull City Council,12/06/2023,11178586,171,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,Regeneration
HCC,Hull City Council,12/06/2023,11178587,19,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,Regeneration
HCC,Hull City Council,22/06/2023,11211708,152,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,Regeneration
HCC,Hull City Council,22/06/2023,11211710,30.5,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,Regeneration
HCC,Hull City Council,22/06/2023,11211712,136,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,Regeneration
HCC,Hull City Council,23/06/2023,11214803,25,GATEWAY QUALIFICATIONS LTD,10096104,English and Maths,Regeneration
HCC,Hull City Council,20/06/2023,11187981,525,REDACTED,10113088,Legal Services - Social Care,Legal Services & Partnerships
HCC,Hull City Council,08/06/2023,11173739,2313.5,REDACTED,10156050,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209678,1289.5,REDACTED,10156050,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,01/06/2023,11141849,59538.28,GB HEALTCARE GROUP LTD,10148550,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,01/06/2023,11141849,-6853.12,GB HEALTCARE GROUP LTD,10148550,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,01/06/2023,11141852,55472.96,GB HEALTCARE GROUP LTD,10148550,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,01/06/2023,11141852,-13398.64,GB HEALTCARE GROUP LTD,10148550,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219999,56832.93,GB HEALTCARE GROUP LTD,10148550,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219999,-8065.41,GB HEALTCARE GROUP LTD,10148550,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11220003,52673.64,GB HEALTCARE GROUP LTD,10148550,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11220003,-14546.44,GB HEALTCARE GROUP LTD,10148550,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,29/06/2023,11232455,481398.64,GEMINOR UK LIMITED,10121348,Waste Disposal,Regeneration
HCC,Hull City Council,29/06/2023,11232455,80233.11,GEMINOR UK LIMITED,10121348,Trade Refuse Collection,Regeneration
HCC,Hull City Council,08/06/2023,11173633,1124,REDACTED,10151667,Family & Friends Carers Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209620,562,REDACTED,10151667,Family & Friends Carers Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173195,1407.5,REDACTED,10085668,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209167,667.5,REDACTED,10085668,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173314,696.4,REDACTED,10110523,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209289,326.4,REDACTED,10110523,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,20/06/2023,11205606,177.06,REDACTED,10101773,3 & 4 year Olds Additional Hours,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173185,623.1,REDACTED,10084741,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209157,297.1,REDACTED,10084741,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,09/06/2023,11175546,498.87,GEN MUNICIPAL BOILERMAKERS & ALLIED TU,01260019,Union Deductions,Finance & Transformation
HCC,Hull City Council,20/06/2023,11206603,286.6,GENELEC DIESELS LIMITED,10054368,Bridges Operation - General,Regeneration
HCC,Hull City Council,22/06/2023,11211607,6987.71,GENESIS PRESCHOOL (HULL),01070584,Deprived 2 Year Olds EEF,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211607,2591.63,GENESIS PRESCHOOL (HULL),01070584,3 & 4 year Olds Additional Hours,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211607,6677.53,GENESIS PRESCHOOL (HULL),01070584,Under 5 in Primary Schools,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11214629,478,GENESIS PRESCHOOL (HULL),01070584,Early Years Additional SEN Support,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11214630,594,GENESIS PRESCHOOL (HULL),01070584,Early Years Pupil Premium,"Children's, Young People and Family Services"
HCC,Hull City Council,26/06/2023,11219897,16500.6,GENHAWK LTD,01318571,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11219897,-483.2,GENHAWK LTD,01318571,Agency Residential - Under 65,Public Health & Adult Services
HCC,Hull City Council,21/06/2023,11206656,120082.53,GEO HOULTON & SONS LTD,10053939,Beverley Road 52a-54,CAPITAL
HCC,Hull City Council,30/06/2023,10984312,230,GEO HOULTON & SONS LTD,10053939,Cemeteries,Legal Services & Partnerships
HCC,Hull City Council,30/06/2023,11113870,200,GEO HOULTON & SONS LTD,10053939,Cemeteries,Legal Services & Partnerships
HCC,Hull City Council,19/06/2023,11194841,4376.27,REDACTED,10027462,Direct Payments Childrens Services,"Children's, Young People and Family Services"
HCC,Hull City Council,20/06/2023,11034714,90,GEORGES REMOVALS,01070025,Management Fee - Area Based Spend,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11194641,57.15,REDACTED,10154948,Localities West - Team 1,"Children's, Young People and Family Services"
HCC,Hull City Council,27/06/2023,11220181,870,GEP ENVIRONMENTAL LIMITED,10151754,Promoting Energy Efficiency in SMEs,Regeneration
HCC,Hull City Council,27/06/2023,11220182,870,GEP ENVIRONMENTAL LIMITED,10151754,Promoting Energy Efficiency in SMEs,Regeneration
HCC,Hull City Council,27/06/2023,11220183,870,GEP ENVIRONMENTAL LIMITED,10151754,Promoting Energy Efficiency in SMEs,Regeneration
HCC,Hull City Council,27/06/2023,11220184,973,GEP ENVIRONMENTAL LIMITED,10151754,Promoting Energy Efficiency in SMEs,Regeneration
HCC,Hull City Council,27/06/2023,11220186,1071,GEP ENVIRONMENTAL LIMITED,10151754,Promoting Energy Efficiency in SMEs,Regeneration
HCC,Hull City Council,27/06/2023,11220187,1071,GEP ENVIRONMENTAL LIMITED,10151754,Promoting Energy Efficiency in SMEs,Regeneration
HCC,Hull City Council,27/06/2023,11220188,1071,GEP ENVIRONMENTAL LIMITED,10151754,Promoting Energy Efficiency in SMEs,Regeneration
HCC,Hull City Council,27/06/2023,11220195,973,GEP ENVIRONMENTAL LIMITED,10151754,Promoting Energy Efficiency in SMEs,Regeneration
HCC,Hull City Council,27/06/2023,11220196,973,GEP ENVIRONMENTAL LIMITED,10151754,Promoting Energy Efficiency in SMEs,Regeneration
HCC,Hull City Council,27/06/2023,11220197,973,GEP ENVIRONMENTAL LIMITED,10151754,Promoting Energy Efficiency in SMEs,Regeneration
HCC,Hull City Council,08/06/2023,11173187,2670.6,REDACTED,10084975,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209159,1515.6,REDACTED,10084975,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,19/06/2023,11195205,710.76,REDACTED,10059884,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195205,-291.52,REDACTED,10059884,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,20/06/2023,11205639,300,GETEXTRA LTD,10154469,HEY LEP - Careers & Enterprise,Regeneration
HCC,Hull City Council,01/06/2023,11136597,6147.06,GGP CONSULT,10055144,Promoting Energy Efficiency in SMEs,Regeneration
HCC,Hull City Council,08/06/2023,11173301,1262,REDACTED,10108102,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209275,1234,REDACTED,10108102,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173354,1407.5,REDACTED,10116215,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209329,667.5,REDACTED,10116215,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173068,393.52,REDACTED,10065688,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209035,393.52,REDACTED,10065688,Adoption - Post Order Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209304,3251.58,REDACTED,10112603,Family & Friends Carers Support Team,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173332,711.1,REDACTED,10112603,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209303,341.1,REDACTED,10112603,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173080,115.9,REDACTED,10067303,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209046,115.9,REDACTED,10067303,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173159,2986.29,REDACTED,10078949,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,12/06/2023,11178565,239.4,REDACTED,10078949,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,14/06/2023,11185663,21,REDACTED,10078949,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209130,1784,REDACTED,10078949,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173160,608.4,REDACTED,10078949,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209131,282.4,REDACTED,10078949,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11173597,372.54,REDACTED,10149484,"Staying Put ""In House""","Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11209588,372.54,REDACTED,10149484,"Staying Put ""In House""","Children's, Young People and Family Services"
HCC,Hull City Council,12/06/2023,11175643,30.2,REDACTED,10153753,BID 4th term � Debtors Control Account,Regeneration
HCC,Hull City Council,22/06/2023,11211608,3302.21,GILLSHILL PELICAN PLAYGROUP,01070583,3 & 4 year Olds Additional Hours,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211608,6398.03,GILLSHILL PELICAN PLAYGROUP,01070583,Under 5 in Primary Schools,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11214631,130,GILLSHILL PELICAN PLAYGROUP,01070583,Early Years Additional SEN Support,"Children's, Young People and Family Services"
HCC,Hull City Council,23/06/2023,11214632,12,GILLSHILL PELICAN PLAYGROUP,01070583,Early Years Pupil Premium,"Children's, Young People and Family Services"
HCC,Hull City Council,15/06/2023,11190608,316.25,GILSON HOTEL,10142732,Management Fee HRA Areas,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11190610,100,GILSON HOTEL,10142732,Management Fee HRA Areas,Legal Services & Partnerships
HCC,Hull City Council,08/06/2023,11172804,1150.21,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191722,1020.62,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191723,143.75,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191725,2131.73,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191738,50,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191740,2079.58,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191742,1121.25,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191743,2194.58,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191744,2247.29,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191751,1782.5,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191752,416.87,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191754,747.5,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191755,1116.46,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191756,253.96,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191757,258.75,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191759,2127.5,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191858,1648.33,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191859,25,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191860,2343.12,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191861,618.12,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,15/06/2023,11191862,100,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191883,536.67,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191884,1633.96,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191885,201.25,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,16/06/2023,11191886,253.96,GILSON HOTEL,10142732,Homelessness Temporary Accommodation,Legal Services & Partnerships
HCC,Hull City Council,19/06/2023,11195365,1758.24,REDACTED,10002214,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195454,39.36,REDACTED,10002214,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,19/06/2023,11195486,39.36,REDACTED,10002214,Direct Payments,Public Health & Adult Services
HCC,Hull City Council,22/06/2023,11211661,215.67,REDACTED,10065597,Deprived 2 Year Olds EEF,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211661,1024.92,REDACTED,10065597,3 & 4 year Olds Additional Hours,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211661,1024.92,REDACTED,10065597,Under 5 in Primary Schools,"Children's, Young People and Family Services"
HCC,Hull City Council,20/06/2023,11196006,552.58,GLASDON UK LIMITED,01070039,Community Initatives Budget,CAPITAL
HCC,Hull City Council,19/06/2023,11195999,648.6,GLASDON UK LIMITED,01070039,Highways Operations,Regeneration
HCC,Hull City Council,16/06/2023,11192060,196.15,GLASS & FRAMING SOLUTIONS LTD,10070772,Early Years & Childcare,"Children's, Young People and Family Services"
HCC,Hull City Council,14/06/2023,11186561,2230,GLASS & FRAMING SOLUTIONS LTD,10070772,ERDF - ICT,Regeneration
HCC,Hull City Council,15/06/2023,11174757,135.95,GLASS AND GLAZING SERVICES (HULL) LTD,10061508,Goodrich/ Fountain Childrens Homes,"Children's, Young People and Family Services"
HCC,Hull City Council,09/06/2023,11174753,264.46,GLASS AND GLAZING SERVICES (HULL) LTD,10061508,Phoenix Lodge Childrens Home,"Children's, Young People and Family Services"
HCC,Hull City Council,30/06/2023,11232803,212.97,GLASS AND GLAZING SERVICES (HULL) LTD,10061508,Phoenix Lodge Childrens Home,"Children's, Young People and Family Services"
HCC,Hull City Council,15/06/2023,11174755,393.77,GLASS AND GLAZING SERVICES (HULL) LTD,10061508,Ferensway Transport Interchange,Regeneration
HCC,Hull City Council,30/06/2023,11232802,397.53,GLASS AND GLAZING SERVICES (HULL) LTD,10061508,Ferensway Transport Interchange,Regeneration
HCC,Hull City Council,08/06/2023,11174690,234.32,GLASS AND GLAZING SERVICES (HULL) LTD,10061508,R & M Corporate Affairs,Regeneration
HCC,Hull City Council,08/06/2023,11174693,144.29,GLASS AND GLAZING SERVICES (HULL) LTD,10061508,R & M Corporate Affairs,Regeneration
HCC,Hull City Council,08/06/2023,11174695,180,GLASS AND GLAZING SERVICES (HULL) LTD,10061508,R & M Commercial Portfolio,Regeneration
HCC,Hull City Council,09/06/2023,11174754,209.39,GLASS AND GLAZING SERVICES (HULL) LTD,10061508,R & M HCAL,Regeneration
HCC,Hull City Council,30/06/2023,11232801,87.72,GLASS AND GLAZING SERVICES (HULL) LTD,10061508,R & M HCAL,Regeneration
HCC,Hull City Council,08/06/2023,11174692,86.79,GLASS AND GLAZING SERVICES (HULL) LTD,10061508,R & M Other Corporate Property,Regeneration
HCC,Hull City Council,08/06/2023,11174694,268.87,GLASS AND GLAZING SERVICES (HULL) LTD,10061508,R & M Other Corporate Property,Regeneration
HCC,Hull City Council,23/06/2023,11214811,567.38,GLASSTINT (NORTHERN) LTD,01070114,Warehouse 9 Costs,Legal Services & Partnerships
HCC,Hull City Council,08/06/2023,11172861,7912.43,REDACTED,10010018,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11208812,1546.57,REDACTED,10010018,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,01/06/2023,11141851,53386.74,GLOBAL CARE HOLDINGS LTD,10151746,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,01/06/2023,11141851,-6760.68,GLOBAL CARE HOLDINGS LTD,10151746,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11220002,54974.83,GLOBAL CARE HOLDINGS LTD,10151746,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,26/06/2023,11220002,-1031.23,GLOBAL CARE HOLDINGS LTD,10151746,Agency Residential - Over 65,Public Health & Adult Services
HCC,Hull City Council,08/06/2023,11173019,189,REDACTED,10060842,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11208984,189,REDACTED,10060842,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,02/06/2023,11150898,20,GOHIRE GROUP LIMITED,10034225,Bus Shelters,Regeneration
HCC,Hull City Council,06/06/2023,11161542,1873.75,GOHIRE GROUP LIMITED,10034225,Bus Shelters,Regeneration
HCC,Hull City Council,08/06/2023,11172990,189.7,REDACTED,10056000,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11208950,189.7,REDACTED,10056000,Residence General - (Care First),"Children's, Young People and Family Services"
HCC,Hull City Council,08/06/2023,11174599,900,GOOD EGG SAFETY,10060988,Safer Road Humber - In Car Safety (Good Egg),Regeneration
HCC,Hull City Council,16/06/2023,11188595,173.84,GOOD TRAVEL MANAGEMENT LTD,01070244,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,16/06/2023,11188599,100.98,GOOD TRAVEL MANAGEMENT LTD,01070244,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,30/06/2023,11231620,461.28,GOOD TRAVEL MANAGEMENT LTD,01070244,Transport - Looked After Children,"Children's, Young People and Family Services"
HCC,Hull City Council,21/06/2023,11134839,40,GOODWIN DEVELOPMENT TRUST LTD,10016667,Fostering - Hull City Council,"Children's, Young People and Family Services"
HCC,Hull City Council,27/06/2023,11230619,3799.5,GOODWIN DEVELOPMENT TRUST LTD,10016667,H.A.F Grant,"Children's, Young People and Family Services"
HCC,Hull City Council,28/06/2023,11174565,336,GOODWIN DEVELOPMENT TRUST LTD,10016667,UKRS Refugee Programme ESOL Costs,"Children's, Young People and Family Services"
HCC,Hull City Council,13/06/2023,11185577,3243.24,GOODWIN DEVELOPMENT TRUST LTD,10016667,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,16/06/2023,11194599,4115.76,GOODWIN DEVELOPMENT TRUST LTD,10016667,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,16/06/2023,11194600,2727,GOODWIN DEVELOPMENT TRUST LTD,10016667,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,16/06/2023,11194601,908.01,GOODWIN DEVELOPMENT TRUST LTD,10016667,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,16/06/2023,11194602,3411.45,GOODWIN DEVELOPMENT TRUST LTD,10016667,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,16/06/2023,11194603,832.88,GOODWIN DEVELOPMENT TRUST LTD,10016667,Agency Day Care,Public Health & Adult Services
HCC,Hull City Council,28/06/2023,11232424,2330,GOODWIN DEVELOPMENT TRUST LTD,10016667,Armed Forces Covenant Agreement,Public Health & Adult Services
HCC,Hull City Council,01/06/2023,11150629,15900,GOODWIN DEVELOPMENT TRUST LTD,10016667,Multiplyer Grant,Regeneration
HCC,Hull City Council,15/06/2023,11191852,24140,GOODWIN DEVELOPMENT TRUST.,10086163,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,22/06/2023,11211669,6519.87,GOODWIN DEVELOPMENT TRUST.,10086163,Deprived 2 Year Olds EEF,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211670,6665.86,GOODWIN DEVELOPMENT TRUST.,10086163,Deprived 2 Year Olds EEF,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211669,363.48,GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 year Olds Additional Hours,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211670,1368.96,GOODWIN DEVELOPMENT TRUST.,10086163,3 & 4 year Olds Additional Hours,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211669,4870.63,GOODWIN DEVELOPMENT TRUST.,10086163,Under 5 in Primary Schools,"Children's, Young People and Family Services"
HCC,Hull City Council,22/06/2023,11211670,7137.36,GOODWIN DEVELOPMENT TRUST.,10086163,Under 5 in Primary Schools,"Children's, Young People and Family Services"
