Oct-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,31-Oct-17,6861149,625,AOOPRODUCTIONS,10107345,Learner Experience and Performance,City Safe & Early Intervention
HCC,Hull City Council,03-Oct-17,6791766,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,17-Oct-17,6821162,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,17-Oct-17,6821164,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,17-Oct-17,6821166,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,17-Oct-17,6821167,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,26-Oct-17,6835639,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,26-Oct-17,6835641,600,APC (PATHOLOGY) LTD,10109809,Coroner's Office,Customer Services
HCC,Hull City Council,23-Oct-17,6852552,401.74,APETITO LTD,10001100,Ganton School,Property & Assets
HCC,Hull City Council,27-Oct-17,6859271,400.99,APETITO LTD,10001100,Ganton School,Property & Assets
HCC,Hull City Council,30-Oct-17,6859300,3056,APPLETON PRIMARY (ACADEMY),10072159,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,18-Oct-17,6849222,56,APPLEYARDS OF EAST YORKSHIRE,1323652,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,26-Oct-17,6858309,200,APPLEYARDS OF EAST YORKSHIRE,1323652,General,CAPITAL
HCC,Hull City Council,25-Oct-17,6846136,680,APSE,1319194,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,27-Oct-17,6859378,175,APSE,1319194,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20-Oct-17,6851405,261.04,AQA,10003704,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,10-Oct-17,6833387,4929.58,AQUA FLOW,1326201,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,23-Oct-17,6853193,672,AQUAM WATER SERVICES LTD,10093608,Highways Operations,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853195,672,AQUAM WATER SERVICES LTD,10093608,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Oct-17,6857422,126.25,ARCADE NEWS,1317813,Economic Strategic Objectives,City Regeneration & Policy
HCC,Hull City Council,25-Oct-17,6857796,146.5,ARCADE NEWS,1317813,Elected Members Support,Town Clerk's Service
HCC,Hull City Council,30-Oct-17,6859413,3145,ARCHBISHOP SENTAMU ACADEMY,1011060,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,16-Oct-17,6842099,749.99,ARCHBISHOP SENTAMU ACADEMY,1011060,Union/Consultative Duties - Teachers,CYPS - Learning & Skills
HCC,Hull City Council,16-Oct-17,6827240,74.28,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,10-Oct-17,6834089,53.47,ARCO GROUP,1010605,10 Burma Drive,Adults Social Care
HCC,Hull City Council,05-Oct-17,6811467,28.95,ARCO GROUP,1010605,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,07-Oct-17,6811470,409.07,ARCO GROUP,1010605,Access to learning,City Safe & Early Intervention
HCC,Hull City Council,26-Oct-17,6752024,16.05,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,03-Oct-17,6801132,20.94,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,16-Oct-17,6842092,-13.96,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,26-Oct-17,6858043,13.96,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,17-Oct-17,6787819,13.3,ARCO GROUP,1010605,Area 6 - North Carr,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-17,6834107,32.1,ARCO GROUP,1010605,Benefits,Corporate Finance
HCC,Hull City Council,31-Oct-17,6860134,13.98,ARCO GROUP,1010605,Building Control,City Regeneration & Policy
HCC,Hull City Council,20-Oct-17,6852085,67.6,ARCO GROUP,1010605,Bus Shelters,Street Scene Services
HCC,Hull City Council,03-Oct-17,6802970,48.82,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,03-Oct-17,6802972,99.97,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,25-Oct-17,6852642,69.73,ARCO GROUP,1010605,Clothing & Footwear,CYPS - Learning & Skills
HCC,Hull City Council,03-Oct-17,6802159,167.88,ARCO GROUP,1010605,Construction,City Safe & Early Intervention
HCC,Hull City Council,05-Oct-17,6802162,19,ARCO GROUP,1010605,Construction,City Safe & Early Intervention
HCC,Hull City Council,05-Oct-17,6802164,19,ARCO GROUP,1010605,Construction,City Safe & Early Intervention
HCC,Hull City Council,10-Oct-17,6803095,85.5,ARCO GROUP,1010605,Construction,City Safe & Early Intervention
HCC,Hull City Council,10-Oct-17,6803096,28.5,ARCO GROUP,1010605,Construction,City Safe & Early Intervention
HCC,Hull City Council,10-Oct-17,6803097,9.5,ARCO GROUP,1010605,Construction,City Safe & Early Intervention
HCC,Hull City Council,10-Oct-17,6803098,38,ARCO GROUP,1010605,Construction,City Safe & Early Intervention
HCC,Hull City Council,25-Oct-17,6857079,-19,ARCO GROUP,1010605,Construction,City Safe & Early Intervention
HCC,Hull City Council,03-Oct-17,6804136,30.46,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,20-Oct-17,6830081,850,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,20-Oct-17,6852087,98.66,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,17-Oct-17,6847262,17.47,ARCO GROUP,1010605,Day Services,Adults Social Care
HCC,Hull City Council,17-Oct-17,6847263,9.75,ARCO GROUP,1010605,Day Services,Adults Social Care
HCC,Hull City Council,17-Oct-17,6847264,54.6,ARCO GROUP,1010605,Day Services,Adults Social Care
HCC,Hull City Council,04-Oct-17,6821327,22.71,ARCO GROUP,1010605,Day Services Gardens Project,Adults Social Care
HCC,Hull City Council,10-Oct-17,6803014,22.5,ARCO GROUP,1010605,Debt Management - Banking,Human Resources
HCC,Hull City Council,07-Oct-17,6803050,86,ARCO GROUP,1010605,Debt Management - Banking,Human Resources
HCC,Hull City Council,26-Oct-17,6858034,193.5,ARCO GROUP,1010605,Debt Management - Banking,Human Resources
HCC,Hull City Council,31-Oct-17,6860389,19.37,ARCO GROUP,1010605,Development Management,City Regeneration & Policy
HCC,Hull City Council,11-Oct-17,6805305,107.61,ARCO GROUP,1010605,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,12-Oct-17,6835714,15.62,ARCO GROUP,1010605,Environmental Regulation,Public Protection
HCC,Hull City Council,05-Oct-17,6805362,14.72,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,05-Oct-17,6810656,-1.03,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6833367,9.03,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6833368,10.68,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,12-Oct-17,6835101,5.59,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,17-Oct-17,6835661,3.1,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,18-Oct-17,6835699,1.55,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-17,6842141,22.74,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,19-Oct-17,6849962,1.86,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,20-Oct-17,6851314,3.52,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,20-Oct-17,6851316,4.43,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,31-Oct-17,6858440,2.6,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,31-Oct-17,6858441,-2.6,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,31-Oct-17,6860308,40.9,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,25-Oct-17,6857566,56.57,ARCO GROUP,1010605,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,25-Oct-17,6857568,65.05,ARCO GROUP,1010605,External Relations,Neighbourhoods & Housing
HCC,Hull City Council,10-Oct-17,6803013,37.08,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,07-Oct-17,6803043,225.55,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858049,200.55,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858049,35.12,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858051,20.92,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,26-Oct-17,6786584,139.96,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,17-Oct-17,6847258,102.78,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,17-Oct-17,6847259,37.63,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,17-Oct-17,6847260,167.35,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,17-Oct-17,6847261,136.6,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-17,6858062,471.17,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6803094,57,ARCO GROUP,1010605,Learning Support,City Safe & Early Intervention
HCC,Hull City Council,17-Oct-17,6811466,9.5,ARCO GROUP,1010605,Learning Support,City Safe & Early Intervention
HCC,Hull City Council,19-Oct-17,6849971,48.61,ARCO GROUP,1010605,Management Fee Area 1 West,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-17,6849972,59.7,ARCO GROUP,1010605,Management Fee Area 1 West,Neighbourhoods & Housing
HCC,Hull City Council,17-Oct-17,6786592,40.02,ARCO GROUP,1010605,Management Fee Area 4 Northern,Neighbourhoods & Housing
HCC,Hull City Council,04-Oct-17,6821326,7.58,ARCO GROUP,1010605,Management Fee Area 4 Northern,Neighbourhoods & Housing
HCC,Hull City Council,17-Oct-17,6847257,-61.99,ARCO GROUP,1010605,Management Fee Area 5 North Carr,Neighbourhoods & Housing
HCC,Hull City Council,11-Oct-17,6803093,20.44,ARCO GROUP,1010605,Operational Support,City Safe & Early Intervention
HCC,Hull City Council,05-Oct-17,6803046,18.23,ARCO GROUP,1010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,31-Oct-17,6858117,38.6,ARCO GROUP,1010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,17-Oct-17,6834437,50.27,ARCO GROUP,1010605,Overheads,Property & Assets
HCC,Hull City Council,26-Oct-17,6858021,37.32,ARCO GROUP,1010605,Printing,Town Clerk's Service
HCC,Hull City Council,18-Oct-17,6834084,15.1,ARCO GROUP,1010605,Purchase/Upgrade Telecare Alarm System,Adults Social Care
HCC,Hull City Council,26-Oct-17,6852648,16.61,ARCO GROUP,1010605,Road Safety,Major Projects & Infrastructure
HCC,Hull City Council,26-Oct-17,6852651,149.16,ARCO GROUP,1010605,Road Safety,Major Projects & Infrastructure
HCC,Hull City Council,10-Oct-17,6803013,36,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10-Oct-17,6803019,39.22,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-Oct-17,6803044,72,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,05-Oct-17,6803046,148.8,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-Oct-17,6803048,14,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840102,5.66,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840105,8,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840106,19.02,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840107,54.76,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,20-Oct-17,6840109,13.69,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853085,42.86,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853086,152.89,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853093,169.44,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853094,37.8,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853096,87.35,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853097,13.8,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853145,56.57,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853147,2.24,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853148,120.38,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853192,59.1,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853196,17.3,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853224,6.81,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,24-Oct-17,6853232,31.2,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853233,-28.6,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853235,108.35,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Oct-17,6857948,52.51,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858036,59.13,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858040,40,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858044,175.8,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858054,104.28,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858116,48.5,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,31-Oct-17,6858117,78.8,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,10-Oct-17,6803013,20.7,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,05-Oct-17,6803046,96.08,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840102,7.52,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853086,15.32,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853093,12.72,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853148,0.68,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853192,18.14,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,24-Oct-17,6853232,6.24,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853233,-5.72,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,26-Oct-17,6857948,0.17,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858030,99.97,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858032,199.95,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858036,0.23,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858112,34.97,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,31-Oct-17,6858114,5.86,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858116,22.38,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,31-Oct-17,6860199,-22.74,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,24-Oct-17,6853232,19.2,ARCO GROUP,1010605,S3 - Stores,Street Scene Services
HCC,Hull City Council,07-Oct-17,6803049,58.12,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840101,63.4,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840104,10.55,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840106,17,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853090,36,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853092,21.3,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853096,32.3,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853149,238.72,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853150,126.8,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853192,13.96,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853235,172,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853236,38.55,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853237,-27,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858054,24,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,10-Oct-17,6803013,14.4,ARCO GROUP,1010605,S3- Construction,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840104,10.55,ARCO GROUP,1010605,S3- Construction,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853096,114.84,ARCO GROUP,1010605,S3- Construction,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853192,59.1,ARCO GROUP,1010605,S3- Construction,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858054,11.8,ARCO GROUP,1010605,S3- Construction,Street Scene Services
HCC,Hull City Council,10-Oct-17,6803013,72,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-Oct-17,6803019,42.92,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-Oct-17,6803021,53.4,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-Oct-17,6803044,201.6,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,06-Oct-17,6803045,2.96,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,03-Oct-17,6812338,108.5,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840100,20.77,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840104,21.1,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840105,1.6,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840106,118.38,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853085,164.44,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853086,64.81,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853093,154.05,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853095,50.4,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853147,66.21,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853192,129.34,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853197,16.61,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,24-Oct-17,6853211,63.87,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853212,114.74,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853221,52.95,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853222,28.7,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853223,24.28,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853224,360.07,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853225,139.49,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,24-Oct-17,6853232,67.8,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853235,6.81,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Oct-17,6857948,0.84,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858039,20.77,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858040,8,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858044,137.76,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858054,169.05,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858112,1.6,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,31-Oct-17,6858114,72.92,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858116,114.3,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,31-Oct-17,6858117,453.95,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-Oct-17,6803013,21.6,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,06-Oct-17,6803045,27.58,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,03-Oct-17,6812338,5.75,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,24-Oct-17,6853211,58.29,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,23-Oct-17,6840102,30.07,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853086,25.92,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853148,2.72,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Oct-17,6857948,0.34,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,26-Oct-17,6858036,0.91,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Oct-17,6852128,21.22,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,23-Oct-17,6852130,21.22,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,24-Oct-17,6852133,21.22,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,23-Oct-17,6852134,42.44,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,20-Oct-17,6852135,21.41,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,23-Oct-17,6852136,42.82,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,26-Oct-17,6802914,25.57,ARCO GROUP,1010605,Technology,City Safe & Early Intervention
HCC,Hull City Council,11-Oct-17,6802915,284.5,ARCO GROUP,1010605,Technology,City Safe & Early Intervention
HCC,Hull City Council,20-Oct-17,6834512,34,ARCO GROUP,1010605,Technology,City Safe & Early Intervention
HCC,Hull City Council,25-Oct-17,6834513,56.6,ARCO GROUP,1010605,Technology,City Safe & Early Intervention
HCC,Hull City Council,23-Oct-17,6840106,1.11,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,23-Oct-17,6853086,12.96,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,26-Oct-17,6857948,0.17,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,20-Oct-17,6851432,39.64,ARGOS,10001154,Day Services,Adults Social Care
HCC,Hull City Council,17-Oct-17,6847218,140.37,ARGOS,10001154,East Locality Pod 1,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-Oct-17,6805309,8,ARGOS,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,24-Oct-17,6852685,7.94,ARGOS,10001154,Expenditure,Corporate Finance
HCC,Hull City Council,13-Oct-17,6808079,21.71,ARGOS,10001154,Hooper Building,CAPITAL
HCC,Hull City Council,19-Oct-17,6849791,214.48,ARGOS,10001154,Neighbourhood Nuisance,City Safe & Early Intervention
HCC,Hull City Council,30-Oct-17,6860461,34.94,ARGOS,10001154,North Locality Pod 7,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Oct-17,6842308,29.15,ARGOS,10001154,Park View,Adults Social Care
HCC,Hull City Council,19-Oct-17,6845104,16.21,ARGOS,10001154,Park View,Adults Social Care
HCC,Hull City Council,06-Oct-17,6827237,31.65,ARGOS,10001154,Relocation of Print Unit,CAPITAL
