Jun-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,07/06/2022,9511384,190.00,PRESTIGE SUPPORT LTD,01314155,Expenditure,Corporate Finance
HCC,Hull City Council,07/06/2022,9512385,59.04,UK POINT OF SALE GROUP LTD,10050159,Expenditure,Corporate Finance
HCC,Hull City Council,07/06/2022,9513384,"2,516.51",NPOWER LTD,01333164,Newington Street Gypsy Site,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9513385,"9,395.08",NPOWER LTD,01333164,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9514385,36.16,YORKSHIRE WATER SERVICES LTD,01250017,Energy,Property & Assets
HCC,Hull City Council,07/06/2022,9514386,310.23,YORKSHIRE WATER SERVICES LTD,01250017,Energy,Property & Assets
HCC,Hull City Council,07/06/2022,9515384,"1,986.84",NPOWER LTD,01333164,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9515385,55.29,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07/06/2022,9515386,10.75,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07/06/2022,9515387,4.61,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07/06/2022,9516384,"1,085.21",C B NORTH LTD,01140088,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,14/06/2022,9516385,"1,085.21",FOSSCA LIMITED,10065619,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,07/06/2022,9516386,"4,500.00",ASD TRADING GROUP LTD,10145821,Employment Growth Grant,Economic Development and Regeneration
HCC,Hull City Council,07/06/2022,9516387,"1,044.28",SWITCHED ELECTRICAL SERVICES LTD,10148618,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,07/06/2022,9516388,746.52,SOLUTIONS ARE LOOMING LIMITED,10148828,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,07/06/2022,9516389,746.52,HULL MOTOR ENGINEERS LIMITED,10149921,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,07/06/2022,9517385,44.97,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Waste Development,Street Scene Services
HCC,Hull City Council,07/06/2022,9517388,7.90,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9517390,91.45,CPC,01030143,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,07/06/2022,9518384,"1,457.56",INSIGHT DIRECT UK LTD,01090478,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,07/06/2022,9518386,"1,951.63",INSIGHT DIRECT UK LTD,01090478,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,08/06/2022,9518387,107.50,LYRECO UK LIMITED,01150213,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,07/06/2022,9518389,890.70,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,07/06/2022,9518390,40.80,PRINCIPAL PLUS LTD,10090097,City Centre BID - 3rd Team - Debtors Control Account,Major Projects & Infrastructure
HCC,Hull City Council,07/06/2022,9518391,712.56,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,07/06/2022,9518392,890.70,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,07/06/2022,9518394,712.56,ACADEMICS - REGIONAL,10137760,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,07/06/2022,9518395,223.78,RICOH UK LTD,01333597,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,07/06/2022,9518399,180.95,TOTAL ID,10069671,IER and Canvass,Town Clerks Service
HCC,Hull City Council,10/06/2022,9518401,"-8,397.03",BOTTOMLINE TECHNOLOGIES LIMITED,10009708,Unified Communications and Security,Digital & ICT
HCC,Hull City Council,07/06/2022,9518402,"21,292.09",NPOWER LTD,01333164,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,10/06/2022,9518404,"-2,539.97",BOTTOMLINE TECHNOLOGIES LIMITED,10009708,Development and Operational Services,Digital & ICT
HCC,Hull City Council,10/06/2022,9518405,-239.98,BOTTOMLINE TECHNOLOGIES LIMITED,10009708,Development and Operational Services,Digital & ICT
HCC,Hull City Council,08/06/2022,9518406,"14,763.48",MCCONNELLS (MIDLANDS) LTD,10107063,Marketing - Residents Newsletter,Economic Development and Regeneration
HCC,Hull City Council,07/06/2022,9518408,400.00,CLIENT MARKETING LTD,10137425,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,07/06/2022,9518409,"6,323.02",PREMIER PROPERTY SERVICES HULL,10106673,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,07/06/2022,9518410,700.00,CELTIC MANOR RESORT,10131245,Specialist Services & Compliance Management,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9518411,440.00,JOHN E WRIGHT & CO. LTD,10096765,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,07/06/2022,9518412,"11,898.96",IHS TECHNICAL INDEXES,10015872,End User Services,Digital & ICT
HCC,Hull City Council,07/06/2022,9518413,"5,145.00",OCEAN MEDIA GROUP LIMITED,01301940,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9518414,"2,392.27",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,07/06/2022,9518415,622.50,SPS SECURITY LTD,10007067,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,07/06/2022,9518417,330.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9518418,280.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9518419,200.00,KINGSTON CLEANING SERVICES (HULL) LTD,10043476,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,07/06/2022,9518424,156.16,PLACES FOR PEOPLE GROUP LIMITED,10020323,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9518429,35.00,BAYSGARTH SCHOOL,10064562,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,07/06/2022,9518430,"1,500.00",NEIGHBOURHOOD NETWORK HULL,10065645,Wyke Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9518433,58.50,HER MAJESTYS PASSPORT OFFICE,10104445,Permenancy Team 1,Safeguarding
HCC,Hull City Council,08/06/2022,9518434,58.50,HER MAJESTYS PASSPORT OFFICE,10104445,Permenancy Team 1,Safeguarding
HCC,Hull City Council,08/06/2022,9518435,58.50,HER MAJESTYS PASSPORT OFFICE,10104445,Permenancy Team 1,Safeguarding
HCC,Hull City Council,07/06/2022,9518447,"6,828.50",SAM ALLON (CONTRACTS) LTD,01010059,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,07/06/2022,9518465,60.00,KEYSTONES SUPPORTED LIVING,10149867,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,07/06/2022,9518476,90.00,THE INSOLVENCY SERVICE,10152274,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,10/06/2022,9518478,168.00,MIELE COMPANY LIMITED,10052325,Lime Tree Court Childrens Home,Safeguarding
HCC,Hull City Council,10/06/2022,9518479,-168.00,MIELE COMPANY LIMITED,10052325,Lime Tree Court Childrens Home,Safeguarding
HCC,Hull City Council,08/06/2022,9518480,442.85,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,08/06/2022,9518481,442.85,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,07/06/2022,9518483,"16,259.28",FIRST INVESTMENTS LIMITED,10064351,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9518484,442.85,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,08/06/2022,9518485,359.81,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,08/06/2022,9518486,415.17,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,24/06/2022,9518488,250.00,HIRD LTD,01080101,Training - HCAL,Organisation Development & Human Resources
HCC,Hull City Council,08/06/2022,9518489,525.88,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,08/06/2022,9518490,442.85,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,08/06/2022,9518491,470.53,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,08/06/2022,9518492,387.49,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,08/06/2022,9518493,442.85,MCCONNELLS (MIDLANDS) LTD,10107063,Development & Design,Major Projects & Infrastructure
HCC,Hull City Council,30/06/2022,9518495,"1,940.00",ASHCOURT HIGHWAYS LTD,10130842,Traffic Signals,CAPITAL
HCC,Hull City Council,08/06/2022,9518496,"1,175.00",SKILLS TRAINING CENTRE LTD,10050284,Training - Major Projects,Organisation Development & Human Resources
HCC,Hull City Council,24/06/2022,9518497,77.31,JOYNSONS CATERING EQUIPMENT,01100043,Preston Road Kitchen,Property & Assets
HCC,Hull City Council,07/06/2022,9518499,"6,978.87",SS1 ENTERTAINMENTS LTD,10151295,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518499,-258.75,SS1 ENTERTAINMENTS LTD,10151295,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518499,-500.00,SS1 ENTERTAINMENTS LTD,10151295,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518499,-136.24,SS1 ENTERTAINMENTS LTD,10151295,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,22/06/2022,9518500,92.00,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,Interchange Visitor Welcome Unit,Major Projects & Infrastructure
HCC,Hull City Council,07/06/2022,9518503,"2,318.27",NEIL SANDS PRODUCTIONS,10023870,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518503,-47.40,NEIL SANDS PRODUCTIONS,10023870,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518503,-50.00,NEIL SANDS PRODUCTIONS,10023870,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518505,135.00,NEIL HOLMES PHOTOGRAPHY LIMITED,01320883,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,24/06/2022,9518506,160.00,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,01030236,Mortuary,Customer Services
HCC,Hull City Council,08/06/2022,9518507,248.32,NEIL HOLMES PHOTOGRAPHY LIMITED,01320883,Elected Members Support,Town Clerks Service
HCC,Hull City Council,07/06/2022,9518508,569.23,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,10142811,Domestic Abuse Team,CitySafe
HCC,Hull City Council,07/06/2022,9518509,"-3,508.00",THE CHER SHOW UK LTD,10151242,Agents Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518509,"38,854.86",THE CHER SHOW UK LTD,10151242,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518509,"-4,336.80",THE CHER SHOW UK LTD,10151242,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518509,-13.14,THE CHER SHOW UK LTD,10151242,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518509,"-11,223.49",THE CHER SHOW UK LTD,10151242,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518510,326.00,RESPECT@ETERNAL BENEFITS,01315380,Domestic Abuse Team,CitySafe
HCC,Hull City Council,08/06/2022,9518511,591.36,EARLY YEARS RESOURCES,01131025,H.A.F Grant,Early Intervention
HCC,Hull City Council,07/06/2022,9518512,110.00,THE PURPLE PIG COMPANY,10061533,Early Years & Childcare,Early Intervention
HCC,Hull City Council,07/06/2022,9518513,28.86,TUDOR ENVIRONMENTAL,10073764,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,07/06/2022,9518513,67.34,TUDOR ENVIRONMENTAL,10073764,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07/06/2022,9518514,120.00,A B ROOMS & SON LIMITED,01180091,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,07/06/2022,9518516,"-1,400.00",BOUND AND GAGGED COMEDY,10061775,Agents Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518516,"4,466.88",BOUND AND GAGGED COMEDY,10061775,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518516,-443.75,BOUND AND GAGGED COMEDY,10061775,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518516,-80.00,BOUND AND GAGGED COMEDY,10061775,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9518516,-50.00,BOUND AND GAGGED COMEDY,10061775,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,07/06/2022,9519388,"5,070.50",SAM ALLON (CONTRACTS) LTD,01010059,Misc Demolition Schemes,CAPITAL
HCC,Hull City Council,07/06/2022,9519392,"1,564.30",WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,07/06/2022,9519393,"6,316.73",JALLAND BUILDING SERVICES LTD,10059122,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,07/06/2022,9519394,"5,698.77",WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,07/06/2022,9519395,250.00,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9519413,155.00,UNITY IN COMMUNITY..,01334693,Housing Related Support,Adults Social Care
HCC,Hull City Council,07/06/2022,9519414,75.00,UNITY IN COMMUNITY..,01334693,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9519415,250.00,UNITY IN COMMUNITY..,01334693,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9519417,760.00,ELLIE ROSE TRAVEL LTD,01305846,H.A.F Grant,Early Intervention
HCC,Hull City Council,08/06/2022,9519419,243.00,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,08/06/2022,9519422,243.00,WESTSIDE DAY NURSERY,10011316,Under 8's East Locality,Safeguarding
HCC,Hull City Council,07/06/2022,9519426,"15,175.60",EQUANS,10081912,Dane Park Primary School Site,CAPITAL
HCC,Hull City Council,08/06/2022,9519429,"13,389.30",HULL PHILHARMONIC SOCIETY,01308199,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,08/06/2022,9519429,-60.00,HULL PHILHARMONIC SOCIETY,01308199,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,08/06/2022,9519429,-440.09,HULL PHILHARMONIC SOCIETY,01308199,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,08/06/2022,9519429,-150.00,HULL PHILHARMONIC SOCIETY,01308199,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,08/06/2022,9519429,-535.57,HULL PHILHARMONIC SOCIETY,01308199,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,08/06/2022,9519429,"-2,598.75",HULL PHILHARMONIC SOCIETY,01308199,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,08/06/2022,9519429,-74.38,HULL PHILHARMONIC SOCIETY,01308199,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,08/06/2022,9519429,-133.78,HULL PHILHARMONIC SOCIETY,01308199,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,08/06/2022,9519429,-117.27,HULL PHILHARMONIC SOCIETY,01308199,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,08/06/2022,9519434,359.86,TTS GROUP LTD,01200459,H.A.F Grant,Early Intervention
HCC,Hull City Council,07/06/2022,9519435,84.00,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9519436,79.72,THE CARESHOP,01031657,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,07/06/2022,9519437,"39,466.00",WILBERFORCE COLLEGE,10008926,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,07/06/2022,9519439,"7,423.30",OXFORD UNIVERSITY PRESS,01270797,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07/06/2022,9519440,"4,342.55",KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,07/06/2022,9519441,"3,052.80",NEWLAND SCHOOL FOR GIRLS,10112454,Scholars Contracts,Learning and Skills
HCC,Hull City Council,07/06/2022,9519442,14.94,LYRECO UK LIMITED,01150213,Expenditure,Corporate Finance
HCC,Hull City Council,07/06/2022,9519443,13.20,LYRECO UK LIMITED,01150213,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,24/06/2022,9519444,"4,900.85",MIDDAY CONTRACTS.,10027914,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,08/06/2022,9519445,"3,684.80",BERRY MARKETING SERVICES LIMITED,10104693,Conference Bureau,Major Projects & Infrastructure
HCC,Hull City Council,07/06/2022,9519446,"4,500.00",PRESTIGE SUPPORT LTD,01314155,Trinity Market,Property & Assets
HCC,Hull City Council,07/06/2022,9519447,"1,680.00",BLUESTORM DESIGN & MARKETING LTD,01322183,One North,Economic Development and Regeneration
HCC,Hull City Council,07/06/2022,9519448,"1,320.00",BLUESTORM DESIGN & MARKETING LTD,01322183,One North,Economic Development and Regeneration
HCC,Hull City Council,07/06/2022,9519450,"187,061.40",HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,Kingswood Academy Expansion,CAPITAL
HCC,Hull City Council,08/06/2022,9519451,230.00,HOPE EDUCATION,01080746,Early Years & Childcare,Early Intervention
HCC,Hull City Council,08/06/2022,9519452,21.72,ARCO GROUP,01010605,Construction,Economic Development and Regeneration
HCC,Hull City Council,08/06/2022,9520384,15.19,BROWNS BOOKS FOR STUDENTS,01120059,Education Psychology Service,Learning and Skills
HCC,Hull City Council,08/06/2022,9520385,353.92,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,08/06/2022,9520386,265.26,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,08/06/2022,9520387,60.72,MWUK LTD T/A ALEXANDRA,01010053,Supporting Independence,Adults Social Care
HCC,Hull City Council,08/06/2022,9520388,145.08,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,08/06/2022,9520389,265.26,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,08/06/2022,9520391,353.92,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,08/06/2022,9520392,361.98,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,08/06/2022,9520393,145.08,HAYS SPECIALIST RECRUITMENT,10022218,Children's Homes Resources,Safeguarding
HCC,Hull City Council,08/06/2022,9520394,12.97,LYRECO UK LIMITED,01150213,Assessment Team 1,Safeguarding
HCC,Hull City Council,08/06/2022,9520394,12.95,LYRECO UK LIMITED,01150213,Assessment Team 4,Safeguarding
HCC,Hull City Council,08/06/2022,9520394,12.97,LYRECO UK LIMITED,01150213,Localities East - Team 1,Safeguarding
HCC,Hull City Council,08/06/2022,9520396,75.00,CHILD DYNAMIX,10022822,Under 8's Foster Care,Safeguarding
HCC,Hull City Council,08/06/2022,9520400,49.00,WALTHAM KITCHEN,10129566,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,08/06/2022,9520402,"99,623.40",HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Broadacre New Build,CAPITAL
HCC,Hull City Council,08/06/2022,9520405,40.48,LYRECO UK LIMITED,01150213,Supporting Independence,Adults Social Care
HCC,Hull City Council,08/06/2022,9520406,8.00,LYRECO UK LIMITED,01150213,Supporting Independence,Adults Social Care
HCC,Hull City Council,08/06/2022,9520408,6.03,LYRECO UK LIMITED,01150213,Supporting Independence,Adults Social Care
HCC,Hull City Council,08/06/2022,9520409,20.40,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,08/06/2022,9520412,220.00,SOWDEN & SOWDEN LTD,10063775,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,08/06/2022,9520413,51.35,FUELMATE LIMITED,10059697,Swanfield/ Newforth Chilrens Homes,Safeguarding
HCC,Hull City Council,24/06/2022,9520414,"2,874.54",NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Ukrainian Crisis Response,Neighbourhoods & Housing
HCC,Hull City Council,28/06/2022,9520415,64.68,MTS CLUB CAR,10044896,Expenditure,Corporate Finance
HCC,Hull City Council,28/06/2022,9520417,75.00,MTS CLUB CAR,10044896,Expenditure,Corporate Finance
HCC,Hull City Council,23/06/2022,9520418,534.20,NO CHQ ONLY NAT WEST ELECT BANK,01140104,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,08/06/2022,9520419,"274,504.77",HULL ESTEEM CONSORTIUM LEP LIMITED,10068668,Malet Lambert (Basic Need),CAPITAL
HCC,Hull City Council,29/06/2022,9520420,20.82,BRENNTAG UK LIMITED,01080341,Expenditure,Corporate Finance
HCC,Hull City Council,23/06/2022,9520421,"207,066.58",NO CHQ ONLY PUBLIC WORKS LOAN BOARD,01160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9520422,47.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,08/06/2022,9520422,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Coroner's Office,Customer Services
HCC,Hull City Council,08/06/2022,9520422,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Early Years & Childcare,Early Intervention
HCC,Hull City Council,08/06/2022,9520422,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,End User Services,Digital & ICT
HCC,Hull City Council,08/06/2022,9520422,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Hull Changing Futures Programme,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9520422,47.00,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9520422,352.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Performance & Development,Corporate Finance
HCC,Hull City Council,08/06/2022,9520422,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Practice Management,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9520422,23.50,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Service Desk,Digital & ICT
HCC,Hull City Council,08/06/2022,9520424,7.00,A B ROOMS & SON LIMITED,01180091,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9520429,2.60,LYRECO UK LIMITED,01150213,"Registrar of Births, Marriages & Deaths",Customer Services
HCC,Hull City Council,08/06/2022,9520431,17.98,LYRECO UK LIMITED,01150213,"Registrar of Births, Marriages & Deaths",Customer Services
HCC,Hull City Council,09/06/2022,9520432,335.00,SCRAPSTORE,01318307,H.A.F Grant,Early Intervention
HCC,Hull City Council,08/06/2022,9520433,480.00,TONY COOK GROUP,01316644,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9520434,38.96,DRIVER HIRE TRAINING,10150997,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,08/06/2022,9520435,100.00,SCRAPSTORE,01318307,East Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9520436,33.63,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9520438,42.00,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,08/06/2022,9520439,339.77,RNIB,01312046,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,08/06/2022,9520441,51.99,RNIB,01312046,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,20/06/2022,9520443,120.00,HIGH SPEED TRAINING LTD,10062709,Learning Support,Economic Development and Regeneration
HCC,Hull City Council,08/06/2022,9520445,"3,835.00",RFS HYGIENIC CLADDING LTD,10128397,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,08/06/2022,9520447,450.00,BSJ CONSTRUCTION LTD,10139242,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,08/06/2022,9520449,"1,139.00",I.R. PATH LTD,01301708,Coroner's Office,Customer Services
HCC,Hull City Council,08/06/2022,9520449,"4,716.50",I.R. PATH LTD,01301708,Coroner's Office,Customer Services
HCC,Hull City Council,08/06/2022,9520450,"1,704.23",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,08/06/2022,9520452,16.00,MOE'S KITCHEN,10122541,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,08/06/2022,9520453,447.20,CLIENT MARKETING LTD,10137425,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,08/06/2022,9520455,169.80,CHIPSIDE LIMITED,10033798,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,08/06/2022,9520457,27.97,YORKSHIRE PURCHASING ORGANISATION,01030093,Early Years & Childcare,Early Intervention
HCC,Hull City Council,08/06/2022,9520458,27.92,BO-KAYS FLORIST,10001140,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,08/06/2022,9520459,386.21,BAKER ROSS LTD,01301751,H.A.F Grant,Early Intervention
HCC,Hull City Council,08/06/2022,9520460,8.31,TURNER & PRICE LTD,01200363,Chief Executive,Chief Executive
HCC,Hull City Council,08/06/2022,9520461,77.42,BAKER ROSS LTD,01301751,Early Years & Childcare,Early Intervention
HCC,Hull City Council,08/06/2022,9520463,399.00,CELLMARK,10093829,Localities West - Team 1,Safeguarding
