Apr-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,13/04/2023,11015905,124.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016217,511.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016541,462,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11016164,740,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015621,1530.67,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,13/04/2023,11015621,1669.82,REDACTED,REDACTED,Under 5 in Primary Schools,Learning and Skills
HCC,Hull City Council,13/04/2023,11016330,1908,REDACTED,REDACTED,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13/04/2023,11016152,518.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016249,370,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016007,190.9,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015861,618.46,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016108,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015964,979.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016340,667.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016341,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016151,564,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015904,155.18,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015923,1097.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016036,348,REDACTED,REDACTED,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,13/04/2023,11016173,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015894,250.5,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015618,124.65,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11016049,974.56,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11016048,2016.28,REDACTED,REDACTED,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,13/04/2023,11016050,140.4,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,13/04/2023,11015888,568,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11015887,160.12,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015803,272.24,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016085,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11014536,33.3,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,13/04/2023,11015652,86.63,REDACTED,REDACTED,Assessment Team 1,Safeguarding
HCC,Hull City Council,13/04/2023,11015933,1304,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11015984,345.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015995,591.64,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015788,1022,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11016452,898.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015970,253.02,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015941,372,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,13/04/2023,11015868,1444,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11016266,1725.7,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016100,851.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016038,1384,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015955,345.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015603,862.68,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,13/04/2023,11015603,3035.24,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,13/04/2023,11015603,2801.76,REDACTED,REDACTED,Under 5 in Primary Schools,Learning and Skills
HCC,Hull City Council,13/04/2023,11016553,1607.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016260,1258.57,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11016261,638.2,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016487,326,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11016047,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016376,511.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015981,580,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11015980,704,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015982,372.54,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,13/04/2023,11016011,696,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015871,180.44,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11016226,759.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016503,1255.77,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11014525,161.5,KCOM,01110031,Youth Support Service,Early Intervention
HCC,Hull City Council,13/04/2023,11014526,124,KCOM,01110031,Youth Support Service,Early Intervention
HCC,Hull City Council,13/04/2023,11014527,149,KCOM,01110031,Youth Support Service,Early Intervention
HCC,Hull City Council,13/04/2023,11014524,84,KCOM,01110031,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,11013605,6.25,KCOM,01110031,Swanfield/ Newforth Chilrens Homes,Safeguarding
HCC,Hull City Council,13/04/2023,11013608,45,KCOM,01110031,Swanfield/ Newforth Chilrens Homes,Safeguarding
HCC,Hull City Council,13/04/2023,11013609,8.42,KCOM,01110031,Swanfield/ Newforth Chilrens Homes,Safeguarding
HCC,Hull City Council,13/04/2023,11014529,6.74,KCOM,01110031,Swanfield/ Newforth Chilrens Homes,Safeguarding
HCC,Hull City Council,13/04/2023,11014530,65,KCOM,01110031,Phoenix Lodge Childrens Home,Safeguarding
HCC,Hull City Council,13/04/2023,11015902,282.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016076,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016035,63.46,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11016196,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016593,297.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016429,45.04,REDACTED,REDACTED,Service Transformation - CYPS,CAPITAL
HCC,Hull City Council,13/04/2023,11016429,326,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11016335,282.4,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11016177,902,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,10984015,1140,KEMPSHIRE LTD,10152577,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,13/04/2023,11004738,2640,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,13/04/2023,11016230,667.5,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015742,238.58,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11016486,826,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015646,40,REDACTED,REDACTED,Permenancy Team 1,Safeguarding
HCC,Hull City Council,13/04/2023,11016328,851.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016005,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015845,1772,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11015846,512,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,13/04/2023,11015778,1340,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11016094,1192.6,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015709,579.5,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016381,964.6,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11016243,518.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015632,683.28,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,13/04/2023,11016539,511,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11016154,1224,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,13/04/2023,11016339,564,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,10954267,24.3,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Community See and Solve,Adults Social Care
HCC,Hull City Council,13/04/2023,10954267,48.6,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Benefits Assessment Management,Corporate Finance
HCC,Hull City Council,13/04/2023,10954267,24.3,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Crematoria,Customer Services
HCC,Hull City Council,13/04/2023,10954184,78,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,13/04/2023,10954267,121.5,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,13/04/2023,10954184,29.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Substance Misuse Targeted and Treatment,Early Intervention
HCC,Hull City Council,13/04/2023,10954267,24.3,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Commercial and Leisure,Economic Development and Regeneration
HCC,Hull City Council,13/04/2023,10954267,48.6,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,"Business, Creative and Digital",Economic Development and Regeneration
HCC,Hull City Council,13/04/2023,10954267,48.6,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Education Welfare,Learning and Skills
HCC,Hull City Council,13/04/2023,10954184,29.99,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,10954267,24.3,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,10954267,24.3,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Practice Management,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,10954267,24.3,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Partnership Delivery,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,10954267,364.5,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,10954267,243,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Hull Changing Futures Programme,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,10954267,72.9,KINGSFIELD COMPUTER PRODUCTS LTD,10135095,Managed Workspace Centres - General,Property & Assets
HCC,Hull City Council,13/04/2023,10901341,73.5,KINGSTON CLEANING SERVICES (HULL) LTD,10043476,Managed Workspace Centres - General,Property & Assets
HCC,Hull City Council,13/04/2023,11016667,13350.34,KINGSTOWN WORKS LIMITED,10036547,CSDPAs,CAPITAL
HCC,Hull City Council,13/04/2023,11016830,110418.99,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/04/2023,11016831,4793.19,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13/04/2023,11016847,472.03,KINGSTOWN WORKS LIMITED,10036547,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,13/04/2023,11016845,5059.01,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Testing,CAPITAL
HCC,Hull City Council,13/04/2023,11016846,2388.92,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Testing,CAPITAL
HCC,Hull City Council,13/04/2023,11016845,1396.33,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,13/04/2023,11016846,303.51,KINGSTOWN WORKS LIMITED,10036547,Smoke Alarm Replacements,CAPITAL
HCC,Hull City Council,13/04/2023,11016840,346.43,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,13/04/2023,11016841,220.76,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - periodic inspections,CAPITAL
HCC,Hull City Council,13/04/2023,11016844,9991.41,KINGSTOWN WORKS LIMITED,10036547,Electrical Upgrades - rewires,CAPITAL
HCC,Hull City Council,13/04/2023,11016837,800.39,KINGSTOWN WORKS LIMITED,10036547,Asbestos (non hep),CAPITAL
HCC,Hull City Council,13/04/2023,11016838,5334.48,KINGSTOWN WORKS LIMITED,10036547,Asbestos (non hep),CAPITAL
HCC,Hull City Council,13/04/2023,11016837,577.1,KINGSTOWN WORKS LIMITED,10036547,Overhead & Profit Main Head,CAPITAL
HCC,Hull City Council,13/04/2023,11016838,389.25,KINGSTOWN WORKS LIMITED,10036547,Overhead & Profit Main Head,CAPITAL
HCC,Hull City Council,13/04/2023,11016832,5629.91,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,13/04/2023,11016833,26387.45,KINGSTOWN WORKS LIMITED,10036547,VOID Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,13/04/2023,11016830,4310.05,KINGSTOWN WORKS LIMITED,10036547,Heating/Boiler Replacements,CAPITAL
HCC,Hull City Council,13/04/2023,11016712,4281.43,KINGSTOWN WORKS LIMITED,10036547,Fire Door Replacements,CAPITAL
HCC,Hull City Council,13/04/2023,11016829,1764,KINGSTOWN WORKS LIMITED,10036547,HHSRS Garden Works,CAPITAL
HCC,Hull City Council,13/04/2023,11016833,20610.42,KINGSTOWN WORKS LIMITED,10036547,R&M Kitchen - Beyond economic repair,CAPITAL
HCC,Hull City Council,13/04/2023,11016830,7133.25,KINGSTOWN WORKS LIMITED,10036547,R&M Boiler / Full Heating system replacements,CAPITAL
HCC,Hull City Council,13/04/2023,11016696,565.41,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,13/04/2023,11016697,2764.94,KINGSTOWN WORKS LIMITED,10036547,R&M Ext. Door & frame replacements,CAPITAL
HCC,Hull City Council,13/04/2023,11016712,10.84,KINGSTOWN WORKS LIMITED,10036547,HHSRS Flat 5 Type layout fire protection work,CAPITAL
HCC,Hull City Council,13/04/2023,11016692,2014.36,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,11016693,297.18,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,11016712,71.05,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,11016842,6030.69,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,11016843,75429.94,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,11016839,7108.58,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,11016695,11542.93,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,11016847,82414.18,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,11016848,2192.41,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,11016713,367.57,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,11016714,315.06,KINGSTOWN WORKS LIMITED,10036547,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,13/04/2023,10947581,67.92,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947583,67.92,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947585,67.92,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947587,33.96,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947589,33.96,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947594,33.96,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947596,33.96,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947597,90,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947598,33.96,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947599,67.92,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947602,67.92,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947606,67.92,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947609,67.92,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947612,67.92,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947615,33.96,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947616,33.96,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947617,67.92,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947619,67.92,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947620,67.92,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947622,50.94,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947631,33.96,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947633,50.94,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947637,42,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947639,33.96,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947641,33.96,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947642,33.96,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10947643,33.96,KINGSTOWN WORKS LIMITED .,10044597,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,13/04/2023,10900992,30,KINGSTOWN WORKS LIMITED.,10037424,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,13/04/2023,10900993,30,KINGSTOWN WORKS LIMITED.,10037424,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,13/04/2023,10900994,33.19,KINGSTOWN WORKS LIMITED.,10037424,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,13/04/2023,10900996,42.55,KINGSTOWN WORKS LIMITED.,10037424,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,13/04/2023,10900997,33.19,KINGSTOWN WORKS LIMITED.,10037424,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,13/04/2023,10900998,42.55,KINGSTOWN WORKS LIMITED.,10037424,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,13/04/2023,10900999,30,KINGSTOWN WORKS LIMITED.,10037424,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,13/04/2023,10901001,30,KINGSTOWN WORKS LIMITED.,10037424,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,13/04/2023,10901002,30,KINGSTOWN WORKS LIMITED.,10037424,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,13/04/2023,10900991,37,KINGSTOWN WORKS LIMITED.,10037424,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,13/04/2023,11016901,896,KINGSTOWN WORKS LIMITED.,10037424,Events(Ldr),"Major Projects, Culture & Place"
HCC,Hull City Council,13/04/2023,10941543,5690.29,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,13/04/2023,10943542,10936.22,KINGSTOWN WORKS LIMITED.,10037424,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,13/04/2023,10947544,1767.96,KINGSTOWN WORKS LIMITED.,10037424,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,13/04/2023,11015610,683.28,KINGSWOOD PARKS CHILDMINDING,10070967,Under 5 in Primary Schools,Learning and Skills
HCC,Hull City Council,13/04/2023,11016277,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015899,79.7,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11016273,518.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016355,579.5,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11016549,652,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015750,264.48,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015725,518.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015796,900,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11016583,1012,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11015680,1342.6,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015686,518.4,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,10954193,187.68,LANDSCAPE SUPPLY COMPANY,10068224,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,13/04/2023,10954193,10.9,LANDSCAPE SUPPLY COMPANY,10068224,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,13/04/2023,10981785,108.54,LANE RENTAL SERVICES LIMITED,01280156,Highways Operations,Street Scene Services
HCC,Hull City Council,13/04/2023,10981786,2818.08,LANE RENTAL SERVICES LIMITED,01280156,Highways Operations,Street Scene Services
HCC,Hull City Council,13/04/2023,11016267,326.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015880,656,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11015881,512,REDACTED,REDACTED,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,13/04/2023,11016352,870,REDACTED,REDACTED,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,13/04/2023,11016384,418.4,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11016018,313.22,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015925,418.4,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,13/04/2023,11015648,862.68,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,13/04/2023,11015648,683.28,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,13/04/2023,11015648,683.28,REDACTED,REDACTED,Under 5 in Primary Schools,Learning and Skills
HCC,Hull City Council,13/04/2023,11016268,512,REDACTED,REDACTED,Supported Lodgings,Safeguarding
HCC,Hull City Council,13/04/2023,11016180,341.1,REDACTED,REDACTED,Residence General - (Care First),Safeguarding
HCC,Hull City Council,13/04/2023,11015624,862.68,REDACTED,REDACTED,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,13/04/2023,11015624,364.42,REDACTED,REDACTED,3 & 4 year Olds Additional Hours,Learning and Skills
