Jan-16,,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area,
HCC,Hull City Council,08-Jan-16,5327881,3850,RELATE HULL & EAST YORKSHIRE,1180807,Workforce Planning,Human Resources,
HCC,Hull City Council,08-Jan-16,5327625,19.34,RESTORE PLC T/A MAGNUM,1130472,Advisory & Inspection Service,CYPS - Localities & Learning,
HCC,Hull City Council,08-Jan-16,5327624,949.92,RESTORE PLC T/A MAGNUM,1130472,Information Systems,Adults Social Care,
HCC,Hull City Council,08-Jan-16,5327626,19.88,RESTORE PLC T/A MAGNUM,1130472,Language Unit (Des Allenby),CYPS - Localities & Learning,
HCC,Hull City Council,08-Jan-16,5327869,92,RON COX DELIVERIES & COLLECTIONS,10033920,Trade Refuse Collection,Street Scene,
HCC,Hull City Council,08-Jan-16,5327871,376.86,RON COX DELIVERIES & COLLECTIONS,10033920,Trade Refuse Collection,Street Scene,
HCC,Hull City Council,08-Jan-16,5327872,82.86,RON COX DELIVERIES & COLLECTIONS,10033920,Trade Refuse Collection,Street Scene,
HCC,Hull City Council,08-Jan-16,5327869,552,RON COX DELIVERIES & COLLECTIONS,10033920,Waste Development & Recycling,Street Scene,
HCC,Hull City Council,08-Jan-16,5327871,2261.14,RON COX DELIVERIES & COLLECTIONS,10033920,Waste Development & Recycling,Street Scene,
HCC,Hull City Council,08-Jan-16,5327872,497.14,RON COX DELIVERIES & COLLECTIONS,10033920,Waste Development & Recycling,Street Scene,
HCC,Hull City Council,08-Jan-16,5327822,72.6,SAFETYKLEEN UK LTD,1190823,YS - Achieve - TWC,Community Safety,
HCC,Hull City Council,08-Jan-16,5329118,1675.59,SEWELL GROUP PLC,1311774,Orchard Centre,Property and Assets,
HCC,Hull City Council,08-Jan-16,5329109,20,SOCCER SENSATIONS LTD,10027778,East Locality Pod 5,CYPS - Localities & Safeguarding,
HCC,Hull City Council,08-Jan-16,5327700,4960,SPECIALIST COMPUTER CENTRES PLC,1324239,IT Infrastructure,Finance,
HCC,Hull City Council,08-Jan-16,5327746,163.16,SPORTMAX,10094503,Expenditure,Corporate Finance,
HCC,Hull City Council,08-Jan-16,5327748,30.33,SPORTMAX,10094503,Expenditure,Corporate Finance,
HCC,Hull City Council,08-Jan-16,5312173,24,SPORTSABILITY LIMITED,10063097,Expenditure,Corporate Finance,
HCC,Hull City Council,08-Jan-16,5327850,48.56,STAGECOACH BUSWAYS,1314179,East Locality Pod 1,CYPS - Localities & Safeguarding,
HCC,Hull City Council,08-Jan-16,5327850,48.56,STAGECOACH BUSWAYS,1314179,East Locality Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,08-Jan-16,5327850,48.56,STAGECOACH BUSWAYS,1314179,East Locality Pod 3,CYPS - Localities & Safeguarding,
HCC,Hull City Council,08-Jan-16,5327850,48.56,STAGECOACH BUSWAYS,1314179,East Locality Pod 4,CYPS - Localities & Safeguarding,
HCC,Hull City Council,08-Jan-16,5327850,48.56,STAGECOACH BUSWAYS,1314179,East Locality Pod 5,CYPS - Localities & Safeguarding,
HCC,Hull City Council,08-Jan-16,5327850,48.56,STAGECOACH BUSWAYS,1314179,East Locality Pod 6,CYPS - Localities & Safeguarding,
HCC,Hull City Council,08-Jan-16,5327850,48.64,STAGECOACH BUSWAYS,1314179,East Locality Pod 7,CYPS - Localities & Safeguarding,
HCC,Hull City Council,08-Jan-16,5327856,2200,STAGECOACH BUSWAYS,1314179,Ferensway Transport Interchange,Street Scene,
HCC,Hull City Council,08-Jan-16,5327861,3300,STAGECOACH BUSWAYS,1314179,Ferensway Transport Interchange,Street Scene,
HCC,Hull City Council,08-Jan-16,5327682,5000,SUNDERLAND CITY COUNCIL,10051809,City Plan,City Regeneration and Policy,
HCC,Hull City Council,08-Jan-16,5327610,46.65,SWITCH2 ENERGY LTD,1307994,Bank Side Caravan Site,Neighbourhoods & Housing,
HCC,Hull City Council,08-Jan-16,5327610,46.65,SWITCH2 ENERGY LTD,1307994,Wilmington Gypsy Site,Neighbourhoods & Housing,
HCC,Hull City Council,08-Jan-16,5327662,60,T3 PRO LTD,10023166,Early Years & Childcare,Community Safety,
HCC,Hull City Council,08-Jan-16,5327663,94,T3 PRO LTD,10023166,Early Years & Childcare,Community Safety,
HCC,Hull City Council,08-Jan-16,5327789,561.25,TEACHING PERSONNEL LIMITED,1021443,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning,
HCC,Hull City Council,08-Jan-16,5327899,75,THE COLUMBARIA COMPANY,1030481,Crematoria,Customer Services,
HCC,Hull City Council,08-Jan-16,5327901,75,THE COLUMBARIA COMPANY,1030481,Crematoria,Customer Services,
HCC,Hull City Council,08-Jan-16,5327902,5,THE COLUMBARIA COMPANY,1030481,Crematoria,Customer Services,
HCC,Hull City Council,08-Jan-16,5327902,480,THE COLUMBARIA COMPANY,1030481,Crematoria,Customer Services,
HCC,Hull City Council,08-Jan-16,5328642,-325,THE COLUMBARIA COMPANY,1030481,Crematoria,Customer Services,
HCC,Hull City Council,08-Jan-16,5327780,870.5,THE HEALTH SCHEME,1260017,Other Third Party Deductions,Corporate Finance,
HCC,Hull City Council,08-Jan-16,5329103,559,THOMSON REUTERS (PROFESSIONAL) UK LIMITED,10059062,Licensing General,Health & WellBeing,
HCC,Hull City Council,08-Jan-16,5327810,161.58,TNT LTD,1332141,Trading Standards,Health & WellBeing,
HCC,Hull City Council,08-Jan-16,5327771,831.42,TRANSPORT AND GENERAL WORKERS UNION,1260015,Union Deductions,Corporate Finance,
HCC,Hull City Council,08-Jan-16,5327560,597.28,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene,
HCC,Hull City Council,08-Jan-16,5327561,160.3,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene,
HCC,Hull City Council,08-Jan-16,5327562,555.6,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene,
HCC,Hull City Council,08-Jan-16,5327563,46.27,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene,
HCC,Hull City Council,08-Jan-16,5327564,141.58,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene,
HCC,Hull City Council,08-Jan-16,5327565,6.81,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene,
HCC,Hull City Council,08-Jan-16,5327566,52.68,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene,
HCC,Hull City Council,08-Jan-16,5327567,375.79,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene,
HCC,Hull City Council,08-Jan-16,5327568,176.57,TRAVIS PERKINS TRADING CO LTD,1200088,Highways Operations,Street Scene,
HCC,Hull City Council,08-Jan-16,5318403,300,TUNSTALL TELECOM,1200117,Housing Equipment purchase,CAPITAL,
HCC,Hull City Council,08-Jan-16,5320692,-1.63,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance,
HCC,Hull City Council,08-Jan-16,5324663,5.06,TURNER & PRICE LTD,1200363,Schools Service Team,Human Resources,
HCC,Hull City Council,08-Jan-16,5327793,25.04,U C A T T,1260027,Union Deductions,Corporate Finance,
HCC,Hull City Council,08-Jan-16,5327707,4247.5,UKBS,10083028,CCPR Fruit Market,CAPITAL,
HCC,Hull City Council,08-Jan-16,5327707,4918,UKBS,10083028,Coastal Communities Humber Street Project,CAPITAL,
HCC,Hull City Council,08-Jan-16,5327707,2012,UKBS,10083028,EP Funded Fruit Market Acquisitions,CAPITAL,
HCC,Hull City Council,08-Jan-16,5327795,735.25,UNISON,1260028,Union Deductions,Corporate Finance,
HCC,Hull City Council,08-Jan-16,5327821,710.91,UNIVAR BV,10000314,Beverley Road Baths,Strategic Commissioning & Delivery - Directorate,
HCC,Hull City Council,08-Jan-16,5302501,-11,UNIVAR BV,10000314,Leisure Centre - Ennerdale,Strategic Commissioning & Delivery - Directorate,
HCC,Hull City Council,08-Jan-16,5327824,-11,UNIVAR BV,10000314,Leisure Centre - Ennerdale,Strategic Commissioning & Delivery - Directorate,
HCC,Hull City Council,08-Jan-16,5327628,16000,UNIVERSITY OF SHEFFIELD,1325303,Education Psychology Service,CYPS - Localities & Learning,
HCC,Hull City Council,08-Jan-16,5329062,25,VIVEDIA LIMITED,10067064,Crematoria,Customer Services,
HCC,Hull City Council,08-Jan-16,5327834,306.67,VPS (UK) LTD,10035518,Management Fee Area 3 Riverside,Neighbourhoods & Housing,
HCC,Hull City Council,08-Jan-16,5327723,250,YORKSHIRE & HUMBER BOAT TRAINING,10096380,Training  - Priority 3,Human Resources,
HCC,Hull City Council,08-Jan-16,5327739,23.52,YORKSHIRE WATER SERVICES LTD.,1313504,EP Funded Fruit Market Acquisitions,CAPITAL,
HCC,Hull City Council,08-Jan-16,5328815,3945.6,YOUR LIFE,10063532,Personal Budgets Learning Disability,Adults Social Care,
HCC,Hull City Council,08-Jan-16,5328816,-351.96,YOUR LIFE,10063532,Personal Budgets Learning Disability,Adults Social Care,
HCC,Hull City Council,08-Jan-16,5328817,772.72,YOUR LIFE,10063532,Personal Budgets Mental Health,Adults Social Care,
HCC,Hull City Council,08-Jan-16,5328889,1775.95,YOUR LIFE,10063532,Personal Budgets Older People,Adults Social Care,
HCC,Hull City Council,08-Jan-16,5328890,312.68,YOUR LIFE,10063532,Personal Budgets Physical Disability,Adults Social Care,
HCC,Hull City Council,08-Jan-16,5328891,-13.6,YOUR LIFE,10063532,Personal Budgets Physical Disability,Adults Social Care,
HCC,Hull City Council,11-Jan-16,5330364,12,A B ROOMS & SON LTD,1180091,Management Fee - Area Based Spend,Neighbourhoods & Housing,
HCC,Hull City Council,11-Jan-16,5330903,6,A B ROOMS & SON LTD,1180091,Management Fee - Area Based Spend,Neighbourhoods & Housing,
HCC,Hull City Council,11-Jan-16,5313682,476,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Finance,
HCC,Hull City Council,11-Jan-16,5313685,492,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Finance,
HCC,Hull City Council,11-Jan-16,5327312,1119,ALT BIKE CO LTD,10096131,Obesity,Health & WellBeing,
HCC,Hull City Council,11-Jan-16,5241319,-27,ANGEL HEALTHCARE SOLUTIONS LTD,10044199,Thornton Court,Adults Social Care,
HCC,Hull City Council,11-Jan-16,5327706,50,ANGEL HEALTHCARE SOLUTIONS LTD,10044199,Thornton Court,Adults Social Care,
HCC,Hull City Council,11-Jan-16,5329250,660,ANLABY PARK COMMUNITY LIBRARY,10073201,English and Maths,CYPS - Localities & Learning,
HCC,Hull City Council,11-Jan-16,5330926,710.16,APSE,1319194,School Meals Overheads,Property and Assets,
HCC,Hull City Council,11-Jan-16,5330928,1075.5,APSE,1319194,School Meals Overheads,Property and Assets,
HCC,Hull City Council,11-Jan-16,5330937,40.1,ARCO GROUP,1010605,Cemeteries,Customer Services,
HCC,Hull City Council,11-Jan-16,5330939,11.94,ARCO GROUP,1010605,Cemeteries,Customer Services,
HCC,Hull City Council,11-Jan-16,5330941,15.72,ARCO GROUP,1010605,Cemeteries,Customer Services,
HCC,Hull City Council,11-Jan-16,5331022,41.27,ARCO GROUP,1010605,Early Years & Childcare,Community Safety,
HCC,Hull City Council,11-Jan-16,5331023,92.22,ARCO GROUP,1010605,Early Years & Childcare,Community Safety,
HCC,Hull City Council,11-Jan-16,5327717,109.08,ARCO GROUP,1010605,Highways Operations,Street Scene,
HCC,Hull City Council,11-Jan-16,5329172,0.84,ARCO GROUP,1010605,Highways Operations,Street Scene,
HCC,Hull City Council,11-Jan-16,5329277,27.88,ARCO GROUP,1010605,Humber Archaeology Partnership - SMR,City Regeneration and Policy,
HCC,Hull City Council,11-Jan-16,5329149,6.98,ARCO GROUP,1010605,Overheads,Property and Assets,
HCC,Hull City Council,11-Jan-16,5329151,6.98,ARCO GROUP,1010605,Overheads,Property and Assets,
HCC,Hull City Council,11-Jan-16,5327722,25.5,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene,
HCC,Hull City Council,11-Jan-16,5329169,68.58,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene,
HCC,Hull City Council,11-Jan-16,5329170,77.85,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene,
HCC,Hull City Council,11-Jan-16,5329172,4.47,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene,
HCC,Hull City Council,11-Jan-16,5329172,1.51,ARCO GROUP,1010605,S3 - Trading Team,Street Scene,
HCC,Hull City Council,11-Jan-16,5329169,122.34,ARCO GROUP,1010605,S3- Environmental Services,Street Scene,
HCC,Hull City Council,11-Jan-16,5329170,105.03,ARCO GROUP,1010605,S3- Environmental Services,Street Scene,
HCC,Hull City Council,11-Jan-16,5329172,1.12,ARCO GROUP,1010605,S3- Environmental Services,Street Scene,
HCC,Hull City Council,11-Jan-16,5329169,22.86,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene,
HCC,Hull City Council,11-Jan-16,5329170,8.65,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene,
HCC,Hull City Council,11-Jan-16,5329336,81.8,ARCO GROUP,1010605,Technology,CYPS - Localities & Learning,
HCC,Hull City Council,11-Jan-16,5329172,108.02,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene,
HCC,Hull City Council,11-Jan-16,5330974,675.53,ARGOS,10001154,Funding Of YOT's (YJB),Community Safety,
HCC,Hull City Council,11-Jan-16,5330975,33.22,ARGOS,10001154,Funding Of YOT's (YJB),Community Safety,
HCC,Hull City Council,11-Jan-16,5330911,35.73,ARGOS,10001154,Karelia Court (Sibelius Rd) (CIC),Adults Social Care,
HCC,Hull City Council,11-Jan-16,5329070,74.4,ASHCOURT CONCRETE LIMITED,1180076,Highways Operations,Street Scene,
HCC,Hull City Council,11-Jan-16,5330984,1680,ASHWELL ACADEMY,10059322,SEN Miscellaneous & Central Recoupment,CYPS - Localities & Learning,
HCC,Hull City Council,11-Jan-16,5330985,572.55,ASHWELL ACADEMY,10059322,SEN Miscellaneous & Central Recoupment,CYPS - Localities & Learning,
HCC,Hull City Council,11-Jan-16,5330986,2290.2,ASHWELL ACADEMY,10059322,SEN Miscellaneous & Central Recoupment,CYPS - Localities & Learning,
HCC,Hull City Council,11-Jan-16,5329317,625,ASTRA 4 YOUR SAFETY SOLUTIONS LLP,10036500,Disabled Facilities Grant,CAPITAL,
HCC,Hull City Council,11-Jan-16,5329143,112.5,B WALKER SKIP HIRE LIMITED,10004439,Early Years & Childcare,Community Safety,
HCC,Hull City Council,11-Jan-16,5331059,3250,BALTIMORE CONSULTING,10093167,Assistant Head of Service - Inclusion & Access,CYPS - Localities & Learning,
HCC,Hull City Council,11-Jan-16,5330980,10000,BRECKENBROUGH SCHOOL,10032685,Independent Schools,CYPS - Localities & Learning,
HCC,Hull City Council,11-Jan-16,5330978,7000,BRICKNELL PRIMARY (ACADEMY),10073241,Early Years & Childcare,Community Safety,
HCC,Hull City Council,11-Jan-16,5330946,8.95,BROWNS BOOKS FOR STUDENTS,1120059,Adoption Team,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5331051,750,CHILD DYNAMIX,10022822,Nursery General,CYPS - Localities & Learning,
HCC,Hull City Council,11-Jan-16,5324963,-42,CHILD DYNAMIX,10022822,Under 8's East Locality Pod 7,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5329270,5285,Children's Food Trust,10063018,Obesity,Health & WellBeing,
HCC,Hull City Council,11-Jan-16,5331056,9103.52,CHRISTOPHER PICKERING PRIMARY (ACADEMY),10086769,Headstart Programme (Emotional Health 10-14) - Big Lottery Funded,Community Safety,
HCC,Hull City Council,11-Jan-16,5330949,2400,CHRYSALIS ASSOCIATES LTD,10044998,Adoption Team,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5327732,38.03,CITY ELECTRICAL FACTORS LTD,1030921,D.o.T. (Myton Bridge),Street Scene,
HCC,Hull City Council,11-Jan-16,5329319,2220,COLIN CATCHPOLE (BUILDER),1321027,Disabled Facilities Grant,CAPITAL,
HCC,Hull City Council,11-Jan-16,5327784,25.9,COMPLETE CARE NETWORK LTD,10070467,Integrated Physical & Sensory Service (IPAS),CYPS - Localities & Learning,
HCC,Hull City Council,11-Jan-16,5327346,349.59,CROMWELL POLYTHENE LTD,10058397,S3 - Domestic Refuse Collection,Street Scene,
HCC,Hull City Council,11-Jan-16,5327346,44.26,CROMWELL POLYTHENE LTD,10058397,S3- Environmental Services,Street Scene,
HCC,Hull City Council,11-Jan-16,5331045,2772,CROWN FINE ART,10092610,City Plan - Waterfront,Major Projects & Infrastructure,
HCC,Hull City Council,11-Jan-16,5331064,2079,CROWN FINE ART,10092610,City Plan - Waterfront,Major Projects & Infrastructure,
HCC,Hull City Council,11-Jan-16,5327712,988,DANLINE INTERNATIONAL LTD,10090389,S3- Environmental Services,Street Scene,
HCC,Hull City Council,11-Jan-16,5330991,18247.03,DORCHESTER PRIMARY (ACADEMY),10070051,Early Years & Childcare,Community Safety,
HCC,Hull City Council,11-Jan-16,5329325,113.29,DULUX DECORATOR CENTRES,1130289,Technology,CYPS - Localities & Learning,
HCC,Hull City Council,11-Jan-16,5331002,9.9,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Early Years & Childcare,Community Safety,
HCC,Hull City Council,11-Jan-16,5331003,5.98,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Early Years & Childcare,Community Safety,
HCC,Hull City Council,11-Jan-16,5331004,131.95,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Early Years & Childcare,Community Safety,
HCC,Hull City Council,11-Jan-16,5327612,200,EAST YORKSHIRE  COACHES,10007176,Early Years & Childcare,Community Safety,
HCC,Hull City Council,11-Jan-16,5329290,3145.7,EAST YORKSHIRE MOTOR SERVICES,1050008,Scholars Contracts,CYPS - Localities & Learning,
HCC,Hull City Council,11-Jan-16,5327262,8934.5,EUROFINS LABORATORIES LTD,10007110,Trading Standards,Health & WellBeing,
HCC,Hull City Council,11-Jan-16,5327258,2429.26,FASTLINE GROUP,10053267,East Hull Wheels,Community Safety,
HCC,Hull City Council,11-Jan-16,5318162,2056.34,FCC WASTE SERVICES (UK) LTD,10089700,S3 - Gullies,Street Scene,
HCC,Hull City Council,11-Jan-16,5318162,164.51,FCC WASTE SERVICES (UK) LTD,10089700,Trade Refuse Collection,Street Scene,
HCC,Hull City Council,11-Jan-16,5318162,822.53,FCC WASTE SERVICES (UK) LTD,10089700,Waste Development & Recycling,Street Scene,
HCC,Hull City Council,11-Jan-16,5318162,197408.17,FCC WASTE SERVICES (UK) LTD,10089700,Waste Disposal,Street Scene,
HCC,Hull City Council,11-Jan-16,5330914,65,FLEX MAINTENANCE SERVICES (HULL) LIMITED,10090619,Early Years & Childcare,Community Safety,
HCC,Hull City Council,11-Jan-16,5331077,40,FLEX MAINTENANCE SERVICES (HULL) LIMITED,10090619,Early Years & Childcare,Community Safety,
HCC,Hull City Council,11-Jan-16,5330998,80,FOUR FARTHINGS HOTEL,10008548,West Locality Pod 5,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5330504,200,GEORGES REMOVALS,1070025,Electrical Upgrades - rewires,CAPITAL,
HCC,Hull City Council,11-Jan-16,5330996,2538,GOODWIN DEVELOPMENT TRUST.,10086163,Under 8's West Locality Pod 5,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5318235,815,GOVDELIVERY,10066889,IT Applications,Finance,
HCC,Hull City Council,11-Jan-16,5165472,28.11,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,6.85,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,46,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,7.5,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,10,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,37,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Adoption Team,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,33.12,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Asylum Unaccompanied Children,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,10.13,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,-1.75,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,35.3,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,30,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,42.98,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,74.42,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,100,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,241.6,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,200,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,73.75,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,47.5,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Care Leavers,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,-0.8,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,621.45,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,18.49,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,4.5,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,-4.73,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Fostering - Hull City Council,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,15,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Homelessness Preventative Fund,Neighbourhoods & Housing,
HCC,Hull City Council,11-Jan-16,5165472,5.66,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Independent Social Worker,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,21.42,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,57.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,449,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,35.25,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 1,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,13.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,1.89,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,7,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,60.43,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,23.1,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 2,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,-0.92,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,202.65,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,30,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,50,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 3,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,57.9,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,114.14,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,46.4,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 4,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,34.81,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,91.85,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,122.84,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,57.35,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,LAC Permenancy Pod 5,CYPS - Localities & Safeguarding,
HCC,Hull City Council,11-Jan-16,5165472,40,HHC IMPREST YOUNG PEOPLES SUPPORT SERVICE,10000569,Section 17 - Early Help,Community Safety,
