Feb-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,04/02/2021,8726599,1400,AW SOCIAL WORK LIMITED,10106574,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,04/02/2021,8726601,2200,AW SOCIAL WORK LIMITED,10106574,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,05/02/2021,8727736,800,AW SOCIAL WORK LIMITED,10106574,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,05/02/2021,8727739,1000,AW SOCIAL WORK LIMITED,10106574,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,22/02/2021,8746814,40419.2,AYRUS LTD,10120161,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746814,-12711.24,AYRUS LTD,10120161,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,11/02/2021,8732891,5710,B & A SCAFFOLDING LTD,1020391,Bridge Repairs - Feasibility,CAPITAL
HCC,Hull City Council,16/02/2021,8742603,596.42,B & A SCAFFOLDING LTD,1020391,Bridges Structural Mtce,Street Scene Services
HCC,Hull City Council,19/02/2021,8742605,300,B & A SCAFFOLDING LTD,1020391,Dangerous Structures,Street Scene Services
HCC,Hull City Council,01/02/2021,8717299,1.17,B & Q FINANCIAL SERVICES,10007250,Early Years & Childcare,Early Intervention
HCC,Hull City Council,09/02/2021,8729474,49.48,B & Q FINANCIAL SERVICES,10007250,Early Years & Childcare,Early Intervention
HCC,Hull City Council,26/02/2021,8753617,15.83,B & Q FINANCIAL SERVICES,10007250,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05/02/2021,8718467,88.53,B & Q FINANCIAL SERVICES,10007250,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,16/02/2021,8740469,94,B & Q FINANCIAL SERVICES,10007250,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,11/02/2021,8733449,179.1,B COOKE & SON LTD,1030171,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,03/02/2021,8722726,320,REDACTED,10036541,NHS Health Check,Health and Wellbeing
HCC,Hull City Council,03/02/2021,8724578,220.62,REDACTED,10027589,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/02/2021,8742940,220.62,REDACTED,10027589,Residence General - (Care First),Safeguarding
HCC,Hull City Council,10/02/2021,8732624,172.5,B WALKER SKIP HIRE LIMITED,10004439,Permenancy Team 1,Safeguarding
HCC,Hull City Council,15/02/2021,8733538,433.34,B WALKER SKIP HIRE LIMITED,10004439,Localities Contact,Safeguarding
HCC,Hull City Council,05/02/2021,8727564,80.6,BACK CARE SOLUTIONS LIMITED,10033764,Expenditure,Corporate Finance
HCC,Hull City Council,12/02/2021,8722615,472.88,BACK CARE SOLUTIONS LIMITED,10033764,Welfare Rights Team,Customer Services & Transformation
HCC,Hull City Council,02/02/2021,8722501,1500,"BACK TO OURS, GOODWIN DEVELOPMENT TRUST",10130957,West Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,01/02/2021,8599849,136.91,BAKER ROSS LTD,1301751,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05/02/2021,8727664,185.3,BAKER ROSS LTD,1301751,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05/02/2021,8727667,459.25,BAKER ROSS LTD,1301751,Early Years & Childcare,Early Intervention
HCC,Hull City Council,24/02/2021,8750576,144.64,BAKER ROSS LTD,1301751,Early Years & Childcare,Early Intervention
HCC,Hull City Council,26/02/2021,8751533,33.75,BAKER ROSS LTD,1301751,Early Years & Childcare,Early Intervention
HCC,Hull City Council,02/02/2021,8722522,80,REDACTED,10145028,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,09/02/2021,8730685,80,REDACTED,10145028,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,16/02/2021,8742591,80,REDACTED,10145028,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,23/02/2021,8749673,80,REDACTED,10145028,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,03/02/2021,8725087,12416.09,BANYA FAMILY PLACEMENT AGENCY LTD,10113736,Fostering Agency,Safeguarding
HCC,Hull City Council,03/02/2021,8725008,489.54,REDACTED,10099214,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/02/2021,8743339,489.54,REDACTED,10099214,Residence General - (Care First),Safeguarding
HCC,Hull City Council,03/02/2021,8724595,445.7,REDACTED,10031746,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/02/2021,8742956,445.7,REDACTED,10031746,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,03/02/2021,8725426,75,REDACTED,10049555,Integrated Complaints,Safeguarding
HCC,Hull City Council,03/02/2021,8725427,87.5,REDACTED,10049555,Integrated Complaints,Safeguarding
HCC,Hull City Council,01/02/2021,8716602,4712.82,REDACTED,10072248,Direct Payments,Adults Social Care
HCC,Hull City Council,10/02/2021,8732819,11931.99,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746722,4368.84,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746722,-595.4,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746776,6890.05,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746776,-3140.68,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746778,6317.44,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746778,-579.4,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746776,11278.6,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746776,-1208.92,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746778,8600.48,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746778,-2035.88,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746776,3678.4,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,22/02/2021,8746777,5149.76,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,22/02/2021,8746778,10681.02,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,22/02/2021,8746829,735.68,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,22/02/2021,8746777,17855.92,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746777,-2634.88,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746777,-3168.2,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746778,16504.9,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746778,-802,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746829,1899.2,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746777,551.26,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746777,-846,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746778,5406.94,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746778,2916.62,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746778,-908.16,BARCHESTER HEALTHCARE HOMES  LIMITED,1021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,12/02/2021,8735464,42704,BARNARDOS SERVICES LTD,1021012,Headstart Hull Phase 3,Early Intervention
HCC,Hull City Council,12/02/2021,8735465,42704,BARNARDOS SERVICES LTD,1021012,Headstart Hull Phase 3,Early Intervention
HCC,Hull City Council,03/02/2021,8724460,12010.6,BARNARDOS SERVICES LTD,1021012,Fostering Agency,Safeguarding
HCC,Hull City Council,03/02/2021,8725077,912.38,REDACTED,10111727,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8743408,912.38,REDACTED,10111727,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25/02/2021,8751547,30229,BARTEC AUTO ID LTD,10055748,Digital Transformation,Digital & ICT
HCC,Hull City Council,12/02/2021,8726510,333.76,BAUER CORPORATE SERVICES,10006450,Expenditure,Corporate Finance
HCC,Hull City Council,12/02/2021,8734687,26.24,BAUER CORPORATE SERVICES,10006450,Expenditure,Corporate Finance
HCC,Hull City Council,12/02/2021,8734663,8511.62,BAYLEA HOMECARE,1021242,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/02/2021,8740461,136833.06,BAYLEA HOMECARE,1021242,Agency Home Care,Adults Social Care
HCC,Hull City Council,26/02/2021,8754653,12332.42,BAYLEA HOMECARE,1021242,Agency Home Care,Adults Social Care
HCC,Hull City Council,26/02/2021,8754654,9391.98,BAYLEA HOMECARE,1021242,Agency Home Care,Adults Social Care
HCC,Hull City Council,22/02/2021,8746960,6599.04,BAYLEA HOMECARE,1021242,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,25/02/2021,8752556,1350,"BCAE LTD, BRANSHOLME COMMUNITY ARTS ENTERPRISE",10006160,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,12/02/2021,8734797,1000,BEATS BUS WORKSHOPS,10112304,City Arts Unit,Major Projects & Infrastructure
HCC,Hull City Council,12/02/2021,8734797,230,BEATS BUS WORKSHOPS,10112304,City Arts - Youth Music Action Zone,Major Projects & Infrastructure
HCC,Hull City Council,04/02/2021,8726580,65.83,BED WORLD,1324022,Housing Related Support,Adults Social Care
HCC,Hull City Council,12/02/2021,8733711,215,BED WORLD,1324022,Housing Related Support,Adults Social Care
HCC,Hull City Council,25/02/2021,8750920,315,BED WORLD,1324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,11/02/2021,8733569,65.83,BED WORLD,1324022,Localities North - Team 1,Safeguarding
HCC,Hull City Council,25/02/2021,8750921,82.5,BED WORLD,1324022,Localities North - Team 1,Safeguarding
HCC,Hull City Council,05/02/2021,8727689,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,05/02/2021,8727698,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,05/02/2021,8727702,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,05/02/2021,8727704,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,10/02/2021,8732687,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,10/02/2021,8732689,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,10/02/2021,8732691,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,10/02/2021,8732692,80,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,05/02/2021,8727689,3790,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,05/02/2021,8727698,6485,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,05/02/2021,8727702,3755,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,05/02/2021,8727704,3790,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,10/02/2021,8732687,6485,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,10/02/2021,8732689,3755,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,10/02/2021,8732691,3790,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,10/02/2021,8732692,3790,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,22/02/2021,8746742,28188.8,BEECH LAWN RESIDENTIAL HOME,1270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746742,-7018.18,BEECH LAWN RESIDENTIAL HOME,1270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2021,8727636,9281.54,BEECH LAWN RESIDENTIAL HOME,1270100,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,03/02/2021,8724554,216.04,REDACTED,10020433,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8742918,216.04,REDACTED,10020433,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/02/2021,8746608,1000,BELEZA BEAUTY HULL LTD,10145815,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,03/02/2021,8724550,201.44,REDACTED,10018623,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8742914,201.44,REDACTED,10018623,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,03/02/2021,8725253,546.4,REDACTED,10139004,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8743573,546.4,REDACTED,10139004,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,03/02/2021,8725290,351.04,REDACTED,10143093,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8743603,351.04,REDACTED,10143093,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,01/02/2021,8717183,1172.08,REDACTED,10052944,Direct Payments,Adults Social Care
HCC,Hull City Council,02/02/2021,8718526,105.71,BES UTILITIES,10065827,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,22/02/2021,8746954,11753.28,BESPOKE HEALTH & SOCIAL CARE,10132136,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,03/02/2021,8725041,308.94,REDACTED,10106477,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8743373,308.94,REDACTED,10106477,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/02/2021,8746743,45365.7,BEVERLEY COURT RESIDENTIAL HOME,1020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746743,-15457.04,BEVERLEY COURT RESIDENTIAL HOME,1020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/02/2021,8727494,1417,BEVERLEY GRAMMAR SCHOOL,10013037,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,04/02/2021,8727496,166,BEVERLEY HIGH SCHOOL,10037484,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,03/02/2021,8724657,156.62,REDACTED,10048805,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8743011,156.62,REDACTED,10048805,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,01/02/2021,8713669,135.6,BIFFA WASTE SERVICES LTD,1020445,Life Long Learning,CitySafe
HCC,Hull City Council,03/02/2021,8726504,82.48,BIFFA WASTE SERVICES LTD,1020445,Life Long Learning,CitySafe
HCC,Hull City Council,12/02/2021,8734726,8100,BIGGIN HILL PRIMARY (ACADEMY),10070139,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,25/02/2021,8752578,236.1,BIGGIN HILL PRIMARY (ACADEMY),10070139,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,25/02/2021,8752578,393.5,BIGGIN HILL PRIMARY (ACADEMY),10070139,School Meals Support,Health and Wellbeing
HCC,Hull City Council,24/02/2021,8750744,24404,BIGGIN HILL PRIMARY (ACADEMY),10070139,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,18/02/2021,8744543,9344.95,BIGGIN HILL PRIMARY (ACADEMY),10070139,Maternity Leave,Learning and Skills
HCC,Hull City Council,03/02/2021,8725184,308.2,REDACTED,10130053,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,17/02/2021,8743506,308.2,REDACTED,10130053,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,01/02/2021,8716610,1614.84,REDACTED,10044976,Direct Payments,Adults Social Care
HCC,Hull City Council,04/02/2021,8727542,635.21,BIOACOUSTICS LTD,1021515,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,25/02/2021,8750933,11,BIOACOUSTICS LTD,1021515,ASC Business Support,Adults Social Care
HCC,Hull City Council,02/02/2021,8722508,20,REDACTED,10139995,Pathway Team,Safeguarding
HCC,Hull City Council,02/02/2021,8722508,60,REDACTED,10139995,Pathway Team,Safeguarding
HCC,Hull City Council,09/02/2021,8730673,20,REDACTED,10139995,Pathway Team,Safeguarding
HCC,Hull City Council,09/02/2021,8730673,60,REDACTED,10139995,Pathway Team,Safeguarding
HCC,Hull City Council,16/02/2021,8742576,20,REDACTED,10139995,Pathway Team,Safeguarding
HCC,Hull City Council,16/02/2021,8742576,60,REDACTED,10139995,Pathway Team,Safeguarding
HCC,Hull City Council,23/02/2021,8749660,20,REDACTED,10139995,Pathway Team,Safeguarding
HCC,Hull City Council,23/02/2021,8749660,60,REDACTED,10139995,Pathway Team,Safeguarding
HCC,Hull City Council,02/02/2021,8718478,55401,BISHOP BURTON COLLEGE,1020867,Post 16 Top Up Fund,Learning and Skills
HCC,Hull City Council,22/02/2021,8746700,5716.32,BISMOR CARE HOME LTD,1270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746700,-2170.92,BISMOR CARE HOME LTD,1270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/02/2021,8732543,29.67,BLACKWELL UK LTD,1315810,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,22/02/2021,8746694,2152.36,BLEAK HOUSE LTD,1270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746694,-601.08,BLEAK HOUSE LTD,1270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746694,6723.28,BLEAK HOUSE LTD,1270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746694,-354.6,BLEAK HOUSE LTD,1270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746695,7661.88,BLEAK HOUSE LTD,1270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,09/02/2021,8730675,1000,BLUE SWAN PROPERTIES LTD,10142764,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,22/02/2021,8746718,6288.24,BLUEBELL HOUSE,1270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746718,-1340.84,BLUEBELL HOUSE,1270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,01/02/2021,8717268,2209.12,BLUEBIRD CARE,10086171,Direct Payments,Adults Social Care
HCC,Hull City Council,02/02/2021,8722637,894.9,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725842,327.34,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725843,987.33,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725844,1126.12,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725845,893.17,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725846,665.34,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725847,126.3,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725848,746.44,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725849,654.66,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725850,1317.8,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725851,1330.68,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725852,998.01,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725853,356.15,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725854,517.19,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725855,735.36,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725856,665.34,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725857,422.55,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725858,643.98,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725859,431.35,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725860,132.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725861,984.23,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725862,1053.53,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725863,949.92,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725864,1493.15,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725865,1330.68,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725866,633.3,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725867,987.33,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725868,1099.11,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725869,132.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725870,697.36,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725871,221.49,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725872,241.32,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725873,248.3,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725874,560.73,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725875,42.72,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,03/02/2021,8725876,841.22,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,08/02/2021,8728538,894.9,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,15/02/2021,8740459,894.9,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,23/02/2021,8749685,894.9,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,12/02/2021,8728001,390,BLUESTORM DESIGN & MARKETING LTD,1322183,High Street HAZ,CAPITAL
HCC,Hull City Council,08/02/2021,8729453,530,BLUESTORM DESIGN & MARKETING LTD,1322183,Learner Services,CitySafe
HCC,Hull City Council,09/02/2021,8729454,140,BLUESTORM DESIGN & MARKETING LTD,1322183,Learner Services,CitySafe
HCC,Hull City Council,09/02/2021,8729455,420,BLUESTORM DESIGN & MARKETING LTD,1322183,Learner Services,CitySafe
HCC,Hull City Council,24/02/2021,8750583,120,BLUESTORM DESIGN & MARKETING LTD,1322183,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,24/02/2021,8750585,396,BLUESTORM DESIGN & MARKETING LTD,1322183,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,26/02/2021,8754752,175,BLUESTORM DESIGN & MARKETING LTD,1322183,Headstart Hull Phase 3,Early Intervention
HCC,Hull City Council,11/02/2021,8728000,1290,BLUESTORM DESIGN & MARKETING LTD,1322183,Local,Major Projects & Infrastructure
HCC,Hull City Council,22/02/2021,8746850,2112.32,BLUEWATER CARE HOME LTD,10144513,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,22/02/2021,8746850,-989.72,BLUEWATER CARE HOME LTD,10144513,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,16/02/2021,8740471,915.6,BMP SOLUTIONS LTD,1020883,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,04/02/2021,8726568,3.42,BOC LIMITED,1020117,Expenditure,Corporate Finance
HCC,Hull City Council,08/02/2021,8728464,2069.28,BODMIN ROAD CHURCH,1333181,Commissioning Team,Adults Social Care
HCC,Hull City Council,15/02/2021,8737455,2178.6,BODMIN ROAD CHURCH.,1334657,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,25/02/2021,8752547,821.4,BODMIN ROAD CHURCH.,1334657,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,18/02/2021,8732549,27.5,REDACTED,10001140,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19/02/2021,8746554,25.42,REDACTED,10001140,ACFS Service Support,Safeguarding
HCC,Hull City Council,03/02/2021,8726499,1700,BOLDER GROUP LTD,10107345,Learner Services,CitySafe
HCC,Hull City Council,04/02/2021,8727584,46.99,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,04/02/2021,8727585,151.19,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,04/02/2021,8727586,3341.93,BOLINDA DIGITAL LTD,10077600,Book Fund Capitalisation,CAPITAL
