Sep-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,07-Sep-16,6063568,165.18,GIROSCOPE LTD,10011315,Refugee Gateway 2 Contract,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6043525,716,JOHN BOLAND PRINT,1020122,16-Community Housing Homesearch,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063629,1200,JOHN MOORE SECURITY LTD,1305870,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063628,62.4,JOHN MOORE SECURITY LTD,1305870,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063745,54.59,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063737,1693.06,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063738,11575.55,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063739,4367.88,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063740,278.26,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063757,2564.4,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063715,22168.76,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063751,83.86,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063762,45.13,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063701,16798.68,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063708,263.52,KINGSTOWN WORKS LIMITED,10036547,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063745,38.2,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063747,66.98,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063757,1640.04,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063715,885.74,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063762,27.83,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063702,14705.96,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063709,58.56,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063745,29.8,KINGSTOWN WORKS LIMITED,10036547,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063733,536.98,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063748,40.33,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063759,5556.2,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063715,3669.24,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063762,55.66,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063697,100,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063703,12419.68,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063710,117.12,KINGSTOWN WORKS LIMITED,10036547,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063704,245.18,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063746,178.2,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063749,162.12,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063760,42.74,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063761,6197.3,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063715,6158.87,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063750,41.93,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063754,209.65,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063762,103.8,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063698,85.34,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063699,121.09,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063704,12644.98,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063711,146.4,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063719,2262.67,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063745,38.2,KINGSTOWN WORKS LIMITED,10036547,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063749,123.97,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063756,17.55,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063760,85.48,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063761,4658.66,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063715,6069.28,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063754,167.72,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063762,38.44,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063700,150,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063705,15478.85,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063712,175.68,KINGSTOWN WORKS LIMITED,10036547,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063745,216.5,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063736,3022.14,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063734,60.52,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063735,798.69,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063741,30.26,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063742,39.48,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063748,56.78,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063755,52.65,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063758,42.74,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063759,1923.3,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063715,1229.53,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063753,41.93,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063706,7411.31,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063713,87.84,KINGSTOWN WORKS LIMITED,10036547,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063737,986.77,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063759,512.88,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063707,2337.71,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063714,29.28,KINGSTOWN WORKS LIMITED,10036547,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6064005,38.88,KINGSTOWN WORKS LIMITED.,10037424,Riverside Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063564,4997.96,LEIGHTONS CARPET CENTRE,1120402,Refugee Gateway 2 Contract,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6058732,53700,NO CHQ ONLY CHARTERED INSTITUTE OF HOUSING,10104637,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,5996815,58373.99,NO CHQ ONLY PUBLIC WORKS LOAN BOARD,1160226,Capital Financing (Interest Payable),Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6045635,1950.68,NPS HUMBER LTD,10050175,ECO Funding,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6045636,346,NPS HUMBER LTD,10050175,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6045696,110,NPS HUMBER LTD,10050175,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6055660,1834.5,NPS HUMBER LTD,10050175,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6039849,11175.57,NPS HUMBER LTD,10050175,Recharges to HRA,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063619,982.55,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063625,953.24,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063627,44.25,S R BLACK PLUMBING & HEATING,1280288,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063624,982.55,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063626,953.24,S R BLACK PLUMBING & HEATING,1280288,North Carr R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063618,163.25,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063620,764.11,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063621,780.67,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063622,793.42,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063623,764.11,S R BLACK PLUMBING & HEATING,1280288,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063769,58.5,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063770,135,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6063646,176.25,TONY COOK LTD.,1307507,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07-Sep-16,6042461,35000,NPS HUMBER LTD,10050175,Civic and Admin Buildings,Property and Assets
HCC,Hull City Council,07-Sep-16,6045760,5020.01,NPS HUMBER LTD,10050175,NPS Contractor/R&M Account,Property and Assets
HCC,Hull City Council,07-Sep-16,6045760,7855.7,NPS HUMBER LTD,10050175,NPS Contractor/R&M Account,Property and Assets
HCC,Hull City Council,07-Sep-16,6042494,5640.13,NPS HUMBER LTD,10050175,R & M Commercial Portfolio,Property and Assets
HCC,Hull City Council,07-Sep-16,6042493,7456.9,NPS HUMBER LTD,10050175,R & M Corporate Affairs,Property and Assets
HCC,Hull City Council,07-Sep-16,6042492,1340.5,NPS HUMBER LTD,10050175,R & M Managed Workspace Centres,Property and Assets
HCC,Hull City Council,07-Sep-16,6042491,23631.98,NPS HUMBER LTD,10050175,R & M Other Corporate Property,Property and Assets
HCC,Hull City Council,07-Sep-16,6042490,2754.5,NPS HUMBER LTD,10050175,R & M Schools Kitchens,Property and Assets
HCC,Hull City Council,07-Sep-16,6063556,448.27,SEWELL GROUP PLC,1311774,Orchard Centre,Property and Assets
HCC,Hull City Council,07-Sep-16,6063557,3405.46,SEWELL GROUP PLC,1311774,Orchard Centre,Property and Assets
HCC,Hull City Council,07-Sep-16,6063558,-1079.82,SEWELL GROUP PLC,1311774,Orchard Centre,Property and Assets
HCC,Hull City Council,07-Sep-16,6063907,29.99,WHISTL UK LTD,10062342,POSTAGE - CENTRALISED,Property and Assets
HCC,Hull City Council,07-Sep-16,6063167,28.61,CFC FOOD PARTNERS,10093774,Obesity,Public Protection
HCC,Hull City Council,07-Sep-16,6064020,160,HIGHFIELD PUBLICATIONS,10007145,Food Health & Safety,Public Protection
HCC,Hull City Council,07-Sep-16,6063963,7.66,LYRECO UK LIMITED,1150213,Licensing General,Public Protection
HCC,Hull City Council,07-Sep-16,6063965,-7.66,LYRECO UK LIMITED,1150213,Licensing General,Public Protection
HCC,Hull City Council,07-Sep-16,6063967,5.4,LYRECO UK LIMITED,1150213,Licensing General,Public Protection
HCC,Hull City Council,07-Sep-16,6063968,19.34,LYRECO UK LIMITED,1150213,Licensing General,Public Protection
HCC,Hull City Council,07-Sep-16,6063908,3360,MERCURY ENERGY AND PUBLIC SECTOR SERVICES LTD,10103925,Public Health Development,Public Protection
HCC,Hull City Council,07-Sep-16,6063200,297,VIRTUAL COLLEGE LTD,10001888,Obesity,Public Protection
HCC,Hull City Council,07-Sep-16,6020277,2066665.75,NO CHEQUE ONLY HULL CULTURE & LEISURE LIMITED,10088738,Leisure Commissioning - Management Fee,Strategic Commissioning & Delivery
HCC,Hull City Council,07-Sep-16,6058165,56.53,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,07-Sep-16,6045785,1279.9,DRYDEN LINE MARKING,1040677,Development & Design,Street Scene
HCC,Hull City Council,07-Sep-16,6045786,2690.77,DRYDEN LINE MARKING,1040677,Road Markings,Street Scene
HCC,Hull City Council,07-Sep-16,6045788,6682.43,DRYDEN LINE MARKING,1040677,Road Markings,Street Scene
HCC,Hull City Council,07-Sep-16,6045789,1154.7,DRYDEN LINE MARKING,1040677,Road Markings,Street Scene
HCC,Hull City Council,07-Sep-16,6063914,171744.1,EAST YORKSHIRE MOTOR SERVICES,1050008,Public Transport,Street Scene
HCC,Hull City Council,07-Sep-16,6063891,9442.56,EAST YORKSHIRE MOTOR SERVICES,1050008,Public Transport,Street Scene
HCC,Hull City Council,07-Sep-16,6063893,61.88,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,07-Sep-16,6063894,568.63,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,07-Sep-16,6063897,144.5,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,07-Sep-16,6063892,26261.84,FIRST/KEOLIS TRANSPENNINE LTD,10019119,Ferensway Transport Interchange,Street Scene
HCC,Hull City Council,07-Sep-16,6058124,44,JEWSON LIMITED,1080026,Highways Operations,Street Scene
HCC,Hull City Council,07-Sep-16,6042603,552.52,NPS HUMBER LTD,10050175,Dangerous Structures,Street Scene
HCC,Hull City Council,07-Sep-16,6042604,326.25,NPS HUMBER LTD,10050175,Dangerous Structures,Street Scene
HCC,Hull City Council,07-Sep-16,6045742,1558.34,NPS HUMBER LTD,10050175,Security,Street Scene
HCC,Hull City Council,07-Sep-16,6063794,102,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,07-Sep-16,6063966,-7.66,LYRECO UK LIMITED,1150213,Centralised Paper and MFD¿s,Town Clerks Service
HCC,Hull City Council,07-Sep-16,6044074,203,ATL COMMERCIAL KITCHENS,10069292,Expenditure,Corporate Finance
HCC,Hull City Council,07-Sep-16,6044075,36,ATL COMMERCIAL KITCHENS,10069292,Expenditure,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063807,46,INNOVATION SUPPLIES LTD,10056339,Expenditure,Corporate Finance
HCC,Hull City Council,07-Sep-16,6044927,127.86,MASTERCARD PAYMENT GATEWAY SERVICES LIMITED,10096759,Expenditure,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063821,43.87,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063872,442.7,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063870,151.9,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063871,217.23,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063868,289.69,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063869,63.5,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063866,29.9,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063867,42.51,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063864,487.52,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063865,136.57,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063862,65.22,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063863,221.01,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063860,62.82,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063861,10.69,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063858,24.91,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063859,43.45,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063856,125.04,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063857,50,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063854,31.89,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063855,81.21,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063852,88.91,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063853,90.66,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063850,104.17,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063851,44.95,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063848,8.31,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063849,178.76,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063846,14.74,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063847,104.5,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063844,107.76,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063845,200.82,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063842,14.18,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063843,135.17,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063840,461.7,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063841,100.09,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063838,21.24,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063839,80.55,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063836,91.94,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063837,76.58,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063834,125.04,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063835,1287.83,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063832,141.04,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063833,604.3,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063830,125.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063831,184.76,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063828,53.69,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063829,8.07,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063826,112.86,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063827,8.48,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063824,41.39,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063825,49.3,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063822,23.26,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063823,157.79,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063801,14.39,REDACTED,REDACTED,Expenditure,Corporate Finance
HCC,Hull City Council,07-Sep-16,6055525,10.16,SPECIALIST CRAFTS LTD,1270995,Expenditure,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063926,50.14,SPORTMAX,10094503,Expenditure,Corporate Finance
HCC,Hull City Council,07-Sep-16,6044906,228.2,THE PROMOTION COMPANY,1304801,Expenditure,Corporate Finance
HCC,Hull City Council,07-Sep-16,6056571,28.45,TURNER & PRICE LTD,1200363,Expenditure,Corporate Finance
HCC,Hull City Council,07-Sep-16,6063803,131.25,VEOLIA ENVIRONMENTAL SERVICES,10031737,Expenditure,Corporate Finance
HCC,Hull City Council,08-Sep-16,6064636,78,A B ROOMS & SON LTD,1180091,Thornton Court,Adults Social Care
HCC,Hull City Council,08-Sep-16,6032571,108.33,ACTION ON HEARING LOSS,1180497,OT Team,Adults Social Care
HCC,Hull City Council,08-Sep-16,6039759,23.07,ARGOS,10001154,Park View,Adults Social Care
HCC,Hull City Council,08-Sep-16,6064525,549.6,BLUEBIRD CARE,10086171,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,08-Sep-16,6064587,177.11,DR  DICHELLE WONG,10104193,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064562,1653.39,DR A FADAHUNSI,10062515,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064580,703.88,DR ARUNLAL KUMARAPATHAM,10095695,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064584,547.52,DR BASSEY EYO,10101214,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064586,177.69,DR ELIZABETH M ROUS,10104185,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064596,180.74,DR FELIX NOMUOJA,10104805,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064578,956.7,DR HAQUE,10092542,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064571,540.63,DR J KURIAKOSE,10065994,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064579,400.7,DR JANE LOUISE ATKINSON,10094457,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064565,743.1,DR K OPOKU-FOFIE,10062821,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064559,7170.73,DR M GULATI CONFIDENTIAL,10004924,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064581,703.88,DR MICHAEL LACEY,10096731,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064593,175.97,DR MILOS POPRAC,10104801,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064595,177.11,DR OLAWALE DAVID ADEIOUSI,10104803,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064566,6060.21,DR RAJINDER SINGH,10062822,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064573,734.62,DR REENA ROY,10068086,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064569,527.91,DR RICHARD WARD,10063956,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064575,549.11,DR SZILARD HAMVAS,10085359,Mental Health (Joint Service),Adults Social Care
HCC,Hull City Council,08-Sep-16,6064594,175.97,DR THOMAS P HEATON,10104802,Mental Health (Joint Service),Adults Social Care
