Jul-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,07/07/2023,11175820,145,GRADE 3 LIMITED.,10000948,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,03/07/2023,11131546,220,GRADE 3 LIMITED.,10000948,Fly Tipping,Street Scene Services
HCC,Hull City Council,21/07/2023,11235576,385,GRADE 3 LIMITED.,10000948,Fly Tipping,Street Scene Services
HCC,Hull City Council,04/07/2023,11248831,385,GRADE 3 LIMITED.,10000948,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,05/07/2023,11252808,326.4,REDACTED,10004227,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11306818,326.4,REDACTED,10004227,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05/07/2023,11252908,244.14,REDACTED,10049705,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11306922,244.14,REDACTED,10049705,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/07/2023,11347159,147.86,GRANADA LEARNING LTD,01070616,Education Psychology Service,Learning and Skills
HCC,Hull City Council,20/07/2023,11253813,27.79,GRAPHIC DESIGN SUPPLIES LIMITED,10129715,Expenditure,Corporate Finance
HCC,Hull City Council,24/07/2023,11329820,3831.15,GREEN CARE HOMES,10065068,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329820,-691.2,GREEN CARE HOMES,10065068,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/07/2023,11253861,42.91,GREENS THE SIGNMAKERS,01070096,Expenditure,Corporate Finance
HCC,Hull City Council,05/07/2023,11253722,235,GREEN-TECH LTD,01309997,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,18/07/2023,11212628,3685,GRIFFIN TOOMES CONSULTING ENGINEERS,10049701,Year 1 Coltman Street - Sustainability Scheme,CAPITAL
HCC,Hull City Council,26/07/2023,11336026,1447.36,GROUNDWORK,10100546,Community Initatives Budget,CAPITAL
HCC,Hull City Council,25/07/2023,11330878,199.99,GROUP TRAVEL WORLD,10118629,Tourism Marketing,"Major Projects, Culture & Place"
HCC,Hull City Council,11/07/2023,11272768,19.99,GYM UPHOLSTERY UK,10115281,Expenditure,Corporate Finance
HCC,Hull City Council,05/07/2023,11252775,418.4,REDACTED,01316792,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11306785,418.4,REDACTED,01316792,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05/07/2023,11252774,512,REDACTED,01316792,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,19/07/2023,11306784,512,REDACTED,01316792,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,05/07/2023,11253677,1868,REDACTED,19130024,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19/07/2023,11307721,1868,REDACTED,19130024,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,05/07/2023,11252890,568,REDACTED,10041002,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19/07/2023,11306905,568,REDACTED,10041002,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/07/2023,11295782,526.7,REDACTED,10148449,Civic Catering,Property & Assets
HCC,Hull City Council,06/07/2023,11256878,136,REDACTED,10153741,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,20/07/2023,11313851,76269.8,HALES GROUP LTD,10099830,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,17/07/2023,11232460,9500,HALFORDS LIMITED,01081067,Cycle to Work -  Salary Sacrfice Scheme Working Account,Organisation Development & Human Resources
HCC,Hull City Council,27/07/2023,11347002,19551.4,HALL ROAD PRIMARY (ACADEMY),10062289,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,05/07/2023,11231744,4526.79,HALO PROJECT,10157215,Support Care,Safeguarding
HCC,Hull City Council,12/07/2023,11231746,4526.79,HALO PROJECT,10157215,Support Care,Safeguarding
HCC,Hull City Council,05/07/2023,11253291,511.4,REDACTED,10113488,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307316,326.4,REDACTED,10113488,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/07/2023,11291880,5365,HANDICARE UK LTD,10059491,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,21/07/2023,11315813,1448.76,REDACTED,10068134,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,04/07/2023,11248788,215.67,REDACTED,10121998,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,04/07/2023,11248788,227.76,REDACTED,10121998,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,04/07/2023,11248788,493.34,REDACTED,10121998,Under 5 in Primary Schools,Learning and Skills
HCC,Hull City Council,05/07/2023,11253196,656,REDACTED,10095143,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19/07/2023,11307221,656,REDACTED,10095143,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,05/07/2023,11253197,418.4,REDACTED,10095143,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307222,418.4,REDACTED,10095143,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/07/2023,11293524,926.64,REDACTED,10136162,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11292970,-62.85,REDACTED,10068566,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293003,22.2,REDACTED,10068566,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293044,22.2,REDACTED,10068566,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293076,22.2,REDACTED,10068566,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293096,68.4,REDACTED,10068566,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293520,273.6,REDACTED,10068566,Direct Payments,Adults Social Care
HCC,Hull City Council,25/07/2023,11330911,540,HANNAH-GRACE CARE & SUPPORT LTD,10149195,Permanency Teams,Safeguarding
HCC,Hull City Council,12/07/2023,11285832,770,HAPPY KIDZ NURSERY,01081110,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,17/07/2023,11292787,231,HAPPY KIDZ NURSERY,01081110,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,06/07/2023,11257286,691,HARDAKERS REMOVALS & STORAGE,01080034,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,12/07/2023,11285238,643.5,HARDAKERS REMOVALS & STORAGE,01080034,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,14/07/2023,11291820,643.5,HARDAKERS REMOVALS & STORAGE,01080034,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,20/07/2023,11309158,643.5,HARDAKERS REMOVALS & STORAGE,01080034,Acquisition and Demolition of Boothferry Road Flats,CAPITAL
HCC,Hull City Council,05/07/2023,11250847,643.5,HARDAKERS REMOVALS & STORAGE,01080034,Charles Brady Refurbishment,CAPITAL
HCC,Hull City Council,06/07/2023,11257320,595,HARDAKERS REMOVALS & STORAGE,01080034,Charles Brady Refurbishment,CAPITAL
HCC,Hull City Council,26/07/2023,11336124,663.5,HARDAKERS REMOVALS & STORAGE,01080034,HRA General Management,Neighbourhoods & Housing
HCC,Hull City Council,20/07/2023,11312773,643.5,HARDAKERS REMOVALS & STORAGE,01080034,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,21/07/2023,11315936,643.5,HARDAKERS REMOVALS & STORAGE,01080034,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28/07/2023,11347941,643.5,HARDAKERS REMOVALS & STORAGE,01080034,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/07/2023,11329913,9525,HARKINS CARE LTD,10138799,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07/07/2023,11257454,9509.91,HARROGATE & DISTRICT NHS FOUNDATION,10070437,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,13/07/2023,11289873,301.4,HARROQUIP PUMP SYSTEMS,10009276,Expenditure,Corporate Finance
HCC,Hull City Council,05/07/2023,11252998,1920,REDACTED,10062940,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19/07/2023,11307015,2151,REDACTED,10062940,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,20/07/2023,11232418,250,REDACTED,10152383,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,17/07/2023,11292828,372.08,REDACTED,10070429,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,07/07/2023,11257819,1300,HASCA LTD,10116557,Training - ASC,Organisation Development & Human Resources
HCC,Hull City Council,13/07/2023,11209765,399,REDACTED,10153006,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,19/07/2023,11304866,470,REDACTED,10153006,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,04/07/2023,11248810,70,REDACTED,10154954,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,05/07/2023,11253785,130,REDACTED,10154954,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/07/2023,11283809,70,REDACTED,10154954,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,18/07/2023,11301832,70,REDACTED,10154954,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25/07/2023,11333960,70,REDACTED,10154954,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,24/07/2023,11329800,9075.24,HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329801,4194.08,HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329816,49039.4,HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329816,-1842.52,HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329825,28360.52,HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329825,-976,HATZFELD CARE LIMITED,10056637,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329800,348.6,HATZFELD CARE LIMITED,10056637,Commissioning Team,Adults Social Care
HCC,Hull City Council,06/07/2023,11257308,9567.46,HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,06/07/2023,11257309,41388.38,HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329800,104732.44,HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329801,61099.36,HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329816,13251.24,HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329825,11087.02,HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329825,-626.84,HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329838,10400.6,HATZFELD CARE LIMITED,10056637,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,05/07/2023,11253799,70,REDACTED,10157465,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,10/07/2023,11263792,20,REDACTED,10157465,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,11/07/2023,11283818,70,REDACTED,10157465,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,19/07/2023,11307811,70,REDACTED,10157465,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25/07/2023,11333974,70,REDACTED,10157465,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27/07/2023,11346966,770,HAVEN DAY NURSERY,01322304,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,07/07/2023,11257394,27.1,HAVEN VETERINARY GROUP LIMITED,01080049,Expenditure,Corporate Finance
HCC,Hull City Council,07/07/2023,11257399,417.87,HAVEN VETERINARY GROUP LIMITED,01080049,Expenditure,Corporate Finance
HCC,Hull City Council,07/07/2023,11257401,550.92,HAVEN VETERINARY GROUP LIMITED,01080049,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2023,11315911,59.42,HAVEN VETERINARY GROUP LIMITED,01080049,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2023,11315954,-44.15,HAVEN VETERINARY GROUP LIMITED,01080049,Expenditure,Corporate Finance
HCC,Hull City Council,21/07/2023,11315957,44.15,HAVEN VETERINARY GROUP LIMITED,01080049,Expenditure,Corporate Finance
HCC,Hull City Council,27/07/2023,11345695,188.82,HAVEN VETERINARY GROUP LIMITED,01080049,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,19/07/2023,11304862,257.15,REDACTED,10063587,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,05/07/2023,11253006,1156,REDACTED,10063587,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19/07/2023,11307023,656,REDACTED,10063587,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/07/2023,11253007,372,REDACTED,10063587,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,19/07/2023,11307024,372,REDACTED,10063587,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,24/07/2023,11329905,53202.37,HAWORTH COURT RESIDENTIAL HOME,01270466,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329905,-12266.35,HAWORTH COURT RESIDENTIAL HOME,01270466,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329905,2470.4,HAWORTH COURT RESIDENTIAL HOME,01270466,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329905,-1201.4,HAWORTH COURT RESIDENTIAL HOME,01270466,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11323796,48.38,REDACTED,10157822,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,05/07/2023,11253240,326.4,REDACTED,10104602,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307265,326.4,REDACTED,10104602,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05/07/2023,11252988,128.2,REDACTED,10061778,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/07/2023,11307005,128.2,REDACTED,10061778,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,05/07/2023,11253415,297.1,REDACTED,10137591,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307451,297.1,REDACTED,10137591,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/07/2023,11293355,712.8,REDACTED,10115199,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293355,-65.16,REDACTED,10115199,Direct Payments,Adults Social Care
HCC,Hull City Council,24/07/2023,11329911,76035.46,HC ONE LTD,10064240,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329911,-33350.34,HC ONE LTD,10064240,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329833,878.84,HC ONE LTD,10064240,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,24/07/2023,11329833,4045.6,HC ONE LTD,10064240,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,27/07/2023,11346956,12364,HCAT - BELLFIELD PRIMARY SCHOOL,01302871,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,27/07/2023,11346957,40346,HCAT - COLLINGWOOD PRIMARY TRUST,01270241,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,27/07/2023,11346961,41316,HCAT - EASTFIELD PRIMARY SCHOOL,15133384,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,27/07/2023,11346978,15910,HCAT - THORESBY PRIMARY SCHOOL,15430590,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,27/07/2023,11346968,30491,HCAT - WANSBECK PRIMARY SCHOOL,01271121,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,17/07/2023,11292781,78.65,HEAD-ON ELECTRICAL LTD,10116653,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05/07/2023,11253751,1500,HEADSTART PROPERTIES UK LTD,10094598,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2023,11231950,125,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,04/07/2023,11212588,100,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,05/07/2023,11212589,224,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,05/07/2023,11253834,196,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,05/07/2023,11253836,1815,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,05/07/2023,11253837,75,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,05/07/2023,11253839,342,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,05/07/2023,11253840,392,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,06/07/2023,11253843,75,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,10/07/2023,11253845,256.5,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,17/07/2023,11253846,392,HEALTH & SAFETY TRAINING SERVICE LTD,01081278,Training - Health and Safety,Organisation Development & Human Resources
HCC,Hull City Council,24/07/2023,11318775,7817.95,HEAT INSULATION  LTD,01316934,Green/Net Zero Projects,CAPITAL
HCC,Hull City Council,24/07/2023,11318777,6683.75,HEAT INSULATION  LTD,01316934,Green/Net Zero Projects,CAPITAL
HCC,Hull City Council,24/07/2023,11318779,3612.3,HEAT INSULATION  LTD,01316934,Green/Net Zero Projects,CAPITAL
HCC,Hull City Council,18/07/2023,11297783,25,HEAT INSULATION  LTD,01316934,Bransholme Caspon Cladding,CAPITAL
HCC,Hull City Council,28/07/2023,11351160,600,HEAT INSULATION  LTD,01316934,Bransholme Caspon Cladding,CAPITAL
HCC,Hull City Council,26/07/2023,11336045,4372,HEAT INSULATION  LTD,01316934,Wimpey No Fines Cladding (Ph.4),CAPITAL
HCC,Hull City Council,24/07/2023,11329857,9451.4,HEATHCOTES M LTD - TRADING AS IVOVLE CARE AND SUPPORT,10070602,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329810,20232.52,HEATHCOTES M LTD - TRADING AS IVOVLE CARE AND SUPPORT,10070602,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329810,-483.2,HEATHCOTES M LTD - TRADING AS IVOVLE CARE AND SUPPORT,10070602,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329859,11528.92,HEATHCOTES M LTD - TRADING AS IVOVLE CARE AND SUPPORT,10070602,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329860,11650.88,HEATHCOTES M LTD - TRADING AS IVOVLE CARE AND SUPPORT,10070602,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329914,22356.96,HEATHCOTES M LTD - TRADING AS IVOVLE CARE AND SUPPORT,10070602,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,05/07/2023,11253082,851.5,REDACTED,10070421,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307104,851.5,REDACTED,10070421,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05/07/2023,11253374,891.3,REDACTED,10131086,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,19/07/2023,11307410,876.6,REDACTED,10131086,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,05/07/2023,11253032,184.2,REDACTED,10066048,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307050,184.2,REDACTED,10066048,Residence General - (Care First),Safeguarding
HCC,Hull City Council,06/07/2023,11256894,136,REDACTED,10154676,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,19/07/2023,11307066,108,REDACTED,10067556,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,05/07/2023,11253229,1108,REDACTED,10102105,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/07/2023,11285871,23.4,REDACTED,10102105,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,19/07/2023,11307254,1731.43,REDACTED,10102105,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/07/2023,11293431,855.36,REDACTED,10051815,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293431,-199.8,REDACTED,10051815,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293465,950,REDACTED,10065042,Direct Payments,Adults Social Care
HCC,Hull City Council,17/07/2023,11293465,-603.8,REDACTED,10065042,Direct Payments,Adults Social Care
HCC,Hull City Council,05/07/2023,11253543,177.56,REDACTED,10148852,Residence General - (Care First),Safeguarding
HCC,Hull City Council,19/07/2023,11307583,177.56,REDACTED,10148852,Residence General - (Care First),Safeguarding
HCC,Hull City Council,05/07/2023,11253654,326,REDACTED,10156967,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19/07/2023,11307696,326,REDACTED,10156967,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,18/07/2023,11296791,20,HER MAJESTY'S COURTS SERVICE,01333428,Court Order Deductions,Corporate Finance
HCC,Hull City Council,03/07/2023,11234041,23.52,HERITAGE MUSIC & CASWELLS STRINGS,10019755,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,24/07/2023,11329776,18693.06,HESSLE PROPERTIES LTD (CURO CARE GROUP LTD),01271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329776,-1445.52,HESSLE PROPERTIES LTD (CURO CARE GROUP LTD),01271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329777,10497.6,HESSLE PROPERTIES LTD (CURO CARE GROUP LTD),01271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329777,-807.36,HESSLE PROPERTIES LTD (CURO CARE GROUP LTD),01271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329776,4045.6,HESSLE PROPERTIES LTD (CURO CARE GROUP LTD),01271192,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329776,-405,HESSLE PROPERTIES LTD (CURO CARE GROUP LTD),01271192,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,06/07/2023,11231951,33.31,HEWLETT-PACKARD INTERNATIONAL,10155434,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,28/07/2023,11347264,33.31,HEWLETT-PACKARD INTERNATIONAL,10155434,Mcmillan Nursery School,Learning and Skills
HCC,Hull City Council,19/07/2023,11306862,23738.44,HEXAGON CARE SERVICES,10026406,Residential Agency,Safeguarding
HCC,Hull City Council,24/07/2023,11329802,2594.76,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329802,-676.32,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329821,2509.92,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329821,-871.36,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329823,26362.68,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329823,-9547.44,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329834,2041.2,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329834,-1581.33,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329921,2470.4,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329922,83663.52,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329922,-21824.47,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329923,-3061.53,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329923,4756.53,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329924,120888,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329924,-22504.13,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329925,57674.37,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329925,-19069.36,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329930,24704,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27/07/2023,11347162,21268.8,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,27/07/2023,11347162,-7249.61,HICA SPECIALISED CARE HOMES,01270482,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,07/07/2023,11257862,109940.46,HICA SPECIALISED CARE HOMES,01270482,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,07/07/2023,11258022,3806.84,HICA SPECIALISED CARE HOMES,01270482,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,28/07/2023,11350929,123799.82,HICA SPECIALISED CARE HOMES,01270482,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,28/07/2023,11351051,1675.42,HICA SPECIALISED CARE HOMES,01270482,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,24/07/2023,11329925,7411.2,HICA SPECIALISED CARE HOMES,01270482,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329925,-6364,HICA SPECIALISED CARE HOMES,01270482,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,24/07/2023,11329862,878.84,HICA SPECIALISED CARE HOMES,01270482,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,24/07/2023,11329925,2966.68,HICA SPECIALISED CARE HOMES,01270482,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,24/07/2023,11329862,3220,HICA SPECIALISED CARE HOMES,01270482,Agency Nursing Under 65,Adults Social Care
