Mar-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,03-Mar-23,10881189,1645.96,HULL KINGSTON ROVERS FOOTBALL CLUB LTD,01316417,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,03-Mar-23,10881190,10.4,KCOM,01110031,Merlin Bridge Childrens Home,Safeguarding
HCC,Hull City Council,03-Mar-23,10881191,22.68,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,31-Mar-23,10881192,511.5,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,03-Mar-23,10881193,87.27,LYRECO UK LIMITED,01150213,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,03-Mar-23,10881194,45.66,LYRECO UK LIMITED,01150213,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,03-Mar-23,10881195,162.68,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,03-Mar-23,10881196,2.76,LYRECO UK LIMITED,01150213,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,07-Mar-23,10881197,39.76,REDACTED,REDACTED,Civic Catering,Property & Assets
HCC,Hull City Council,07-Mar-23,10881198,21132.43,TURNER & PRICE LTD,01200363,School Meals Overheads,Property & Assets
HCC,Hull City Council,06-Mar-23,10881199,109.65,LYRECO UK LIMITED,01150213,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,07-Mar-23,10881200,18723.21,TURNER & PRICE LTD,01200363,Civic Catering,Property & Assets
HCC,Hull City Council,06-Mar-23,10881202,140,J D ENTERPRISES LTD,10127439,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,06-Mar-23,10881203,14.66,LYRECO UK LIMITED,01150213,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,31-Mar-23,10881204,358.16,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10881207,120,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Care Leavers,Safeguarding
HCC,Hull City Council,31-Mar-23,10881208,88.72,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 1,Safeguarding
HCC,Hull City Council,06-Mar-23,10881209,52.5,ENVIROMAIL LIMITED,10047722,Localities West - Team 1,Safeguarding
HCC,Hull City Council,31-Mar-23,10881210,50,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Permenancy Team 2,Safeguarding
HCC,Hull City Council,31-Mar-23,10881211,17290,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10881212,44460,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-23,10881213,64.95,P.A.S.S (YORKSHIRE) LIMITED,10067282,Localities West - Team 1,Safeguarding
HCC,Hull City Council,06-Mar-23,10881214,639,P.A.S.S (YORKSHIRE) LIMITED,10067282,Localities West - Team 1,Safeguarding
HCC,Hull City Council,06-Mar-23,10881215,500,REDACTED,REDACTED,City Arts - Youth Arts,Major Projects & Infrastructure
HCC,Hull City Council,06-Mar-23,10881216,1468.52,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,31-Mar-23,10881217,10703.33,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-23,10881218,522.79,PRISM MEDICAL UK WESTHOLME DIVISION,10059052,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,31-Mar-23,10881220,28158,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10881222,42339.9,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10881224,6175,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10881226,110890.8,NO CHQ ONLY COUNCIL TAX OVERPAYMENTS,10119553,Computer Refunds,Corporate Finance
HCC,Hull City Council,31-Mar-23,10881227,6916,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10881229,8562.67,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10881231,22065.33,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10881232,10703.33,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10881234,42339.9,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,N&H - Housing Related Support,Neighbourhoods & Housing
HCC,Hull City Council,31-Mar-23,10881236,175001.06,NO CHQ ONLY BUSINESS RATES REFUNDS,10132762,Computer Refunds,Corporate Finance
HCC,Hull City Council,31-Mar-23,10881238,480.2,NO CHQ ONLY NAT WEST ELECT BANK,01140104,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,06-Mar-23,10881240,200,PREMIER SERVICES (HULL) LTD,10011970,Management Fee - Area Based Spend,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-23,10881241,600,PREMIER SERVICES (HULL) LTD,10011970,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,06-Mar-23,10881242,122,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-Mar-23,10881242,61,966 CARS,10126454,Localities East - Team 1,Safeguarding
HCC,Hull City Council,06-Mar-23,10881242,61,966 CARS,10126454,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,06-Mar-23,10881243,1410,966 CARS,10126454,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,06-Mar-23,10881244,200000,CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,06-Mar-23,10881245,183,FAST SIGNS HULL,10092820,City Arts - Youth Arts,Major Projects & Infrastructure
HCC,Hull City Council,06-Mar-23,10881246,705.25,ATS HYGIENE INNOVATIONS LTD,10060481,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,07-Mar-23,10881247,65,COMPACT FOODS,10073110,Flavourz - Redwood Glades,Property & Assets
HCC,Hull City Council,07-Mar-23,10881248,106.26,COMPACT FOODS,10073110,Flavourz - Redwood Glades,Property & Assets
HCC,Hull City Council,07-Mar-23,10881249,114.99,COMPACT FOODS,10073110,Flavourz - Redwood Glades,Property & Assets
HCC,Hull City Council,07-Mar-23,10881250,86.14,COMPACT FOODS,10073110,Civic Catering,Property & Assets
HCC,Hull City Council,06-Mar-23,10881251,3833.5,UNIVERSITY OF HULL,20502849,H.A.F Grant,Early Intervention
HCC,Hull City Council,07-Mar-23,10881252,52,COMPACT FOODS,10073110,Flavourz - Cecil Gardens,Property & Assets
HCC,Hull City Council,07-Mar-23,10881253,224.67,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Mar-23,10881254,108.2,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Mar-23,10881255,144.6,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Mar-23,10881256,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Mar-23,10881257,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Mar-23,10881258,150,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Mar-23,10881259,103.73,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Mar-23,10881260,98.69,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07-Mar-23,10881261,185.94,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,06-Mar-23,10881262,5440,HUMBERCARE,01300146,Adults - Housing Related Support,Adults Social Care
HCC,Hull City Council,10-Mar-23,10881263,6340.8,AUTISM PLUS LTD,10048228,Agency Day Care,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881264,9570,HULL & EAST YORKSHIRE MIND.,10055254,Adults - Housing Related Support,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881265,5780,HULL CHURCHES HOUSING ASSOCIATION,10001201,Adults - Housing Related Support,Adults Social Care
HCC,Hull City Council,10-Mar-23,10881266,30060.32,INNOVATIONS IN CARE LTD,10145034,Agency Day Care,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881267,29393,RIVERSIDE GROUP,01309902,Adults - Housing Related Support,Adults Social Care
HCC,Hull City Council,13-Mar-23,10881268,8671.84,LADS HULL LTD,10111296,Agency Day Care,Adults Social Care
HCC,Hull City Council,10-Mar-23,10881269,665.6,FUTUREWISE PROPERTIES,10058868,Agency Day Care,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881270,158.68,ARMADILLO SELF SERVICE LTD,10102103,Commissioning Team,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881271,1135.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881271,-223,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881272,985.48,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881273,3884.06,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881273,-281.24,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881274,3689.45,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881274,-973.6,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881275,1263.72,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881276,2744.4,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881277,2194.16,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881277,-500.6,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881278,167.32,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881279,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881280,1603.8,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881280,-223,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881281,1603.8,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881281,5748.68,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881282,3366.6,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881283,130.86,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,07-Mar-23,10881284,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,07-Mar-23,10881284,-500.6,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881285,1001.08,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881286,1251.88,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881287,1818.72,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881288,1732.72,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881289,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881290,2155.28,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881291,1135.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881292,2186.84,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881293,1135.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881294,244.64,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881295,1957.12,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881295,-601.4,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881296,1718.48,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881297,1262.24,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881297,-285.88,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881298,1115.92,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881299,1718.48,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881300,2206.84,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881301,1718.48,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881302,1398.48,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881303,639.24,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881304,978.56,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,07-Mar-23,10881305,1163.8,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881306,49612.8,INNOVATIONS IN CARE LTD,10145034,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881307,2974.94,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881307,-183,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881308,1135.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881309,1135.44,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881309,-223,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881310,78979.56,HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881311,3207.6,REDACTED,REDACTED,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881312,1831.48,SHEFFIELD CITY COUNCIL - SHARED LIVES,10154004,Shared Lives,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881313,47004.42,NORTHERN HEALTHCARE LIMITED,10139736,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881314,10096.16,EDEN FUTURES T/A HOUSING AND SUPPORT SOLUTIONS LTD,10096353,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881315,38746.62,CARITAS CARE SOLUTIONS,10101103,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881316,10106.84,ALLERTON CARE & SUPPORT,10149851,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881317,5016,CASCADE LIVING SOLUTIONS LTD,10059091,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881318,5745.6,LPTC SOLUTIONS LTD,10148465,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881319,8244.56,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881320,8057.4,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881321,16799,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881322,4215.76,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881323,9731.76,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881324,4147.12,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881325,7580.53,HOME CARE GROUP (AKA STONHAM),10066692,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881326,6979.42,HULL CHURCHES HOUSING ASSOCIATION,10001201,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881327,55294.4,AUTISM PLUS LTD,10048228,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881328,18046,FOXGLOVE CARE LTD,10017128,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881329,15027.68,AUTISM PLUS LTD,10048228,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881330,11916.42,VOYAGE CARE LTD.,01325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881331,9278.08,HIL CARE (EAST YORKSHIRE) LIMITED,10111292,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881332,6092,FOXGLOVE CARE LTD,10017128,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881333,10178,CARITAS CARE SOLUTIONS,10101103,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881334,17949.77,CARITAS CARE SOLUTIONS,10101103,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881335,53246.36,STAFF CALL UK LTD,10079340,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881336,23672.95,SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881337,5272.71,FECUND CARE PROVIDERS LTD,10154851,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881338,32115.68,LPTC SOLUTIONS LTD,10148465,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881339,24578.4,LPTC SOLUTIONS LTD,10148465,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881340,4659.36,PARTNERSHIPS IN CARE 1 LTD,10090128,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881341,23248.25,MENCAP,01329932,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881341,-486.04,MENCAP,01329932,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881342,35726.16,EDEN FUTURES T/A HOUSING AND SUPPORT SOLUTIONS LTD,10096353,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881343,23633.56,HIL CARE (EAST YORKSHIRE) LIMITED,10111292,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881344,6689.6,AVOCET TRUST,01270067,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881345,11868.07,AVOCET TRUST,01270067,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881346,3400,AVOCET TRUST,01270067,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881347,10691.24,AVOCET TRUST,01270067,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881348,18286.6,CASCADE LIVING SOLUTIONS LTD,10059091,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881349,65466.42,FOXGLOVE CARE LTD,10017128,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881349,-12089.56,FOXGLOVE CARE LTD,10017128,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881349,-6383.96,FOXGLOVE CARE LTD,10017128,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881350,15792,AUTISM PLUS LTD,10048228,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881351,11871.36,HOME CARE GROUP (AKA STONHAM),10066692,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881352,79174.62,HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881353,8992.85,AUTISM PLUS LTD,10048228,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881354,7649.28,AUTISM PLUS LTD,10048228,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881355,11753.28,BESPOKE HEALTH & SOCIAL CARE,10132136,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881356,296,HULL & EAST YORKSHIRE MIND.,10055254,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881357,21582.08,INNOVATIONS IN CARE LTD,10145034,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881358,34188,MILLENNIUM CARE SERVICES LTD,01309102,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881359,9616.08,LPTC SOLUTIONS LTD,10148465,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881360,18703.56,CARE IN MIND,10149312,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881361,1267.2,HILLDALE HOUSING ASSOCIATION,10149474,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881362,29412,ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881363,9567.6,AFFINITY TRUST,10151088,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881364,9520,ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881365,4046.96,4 SEASONS (HULL) LTD,10065636,Commissioning Team,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881366,10673.04,ADKA INDEPENDENCE,10058165,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881367,9535.04,AGE UK HULL,01322849,Commissioning Team,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881368,12655.2,MOORVIEW CARE NO 2 LTD,10113702,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881369,2141.52,BODMIN ROAD CHURCH,01333181,Commissioning Team,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881370,1303.72,DOVE HOUSE HOSPICE,01310671,Commissioning Team,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881371,270,RESIDE HOUSING ASSOCIATION LTD,10092966,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881372,1494.4,HULL & EAST YORKSHIRE MIND.,10055254,Commissioning Team,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881373,4200,PARTNERSHIPS IN CARE 1 LTD,10090128,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881374,15494.51,HESSLE PROPERTIES LTD (CURO CARE GROUP LTD),01271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881374,4045.6,HESSLE PROPERTIES LTD (CURO CARE GROUP LTD),01271192,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881375,2756.68,THE ALZHEIMER'S SOCIETY,10027780,Commissioning Team,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881376,3296.64,SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881377,1921.6,HULL CHURCHES HOME FROM HOSPITAL,01330816,Commissioning Team,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881378,7472.64,HESSLE PROPERTIES LTD (CURO CARE GROUP LTD),01271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881378,-752.32,HESSLE PROPERTIES LTD (CURO CARE GROUP LTD),01271192,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881379,12600.12,PARTNERSHIPS IN CARE 1 LTD,10090128,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881380,83431.46,HULL CVS LTD,01331068,Commissioning Team,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881381,2358.72,BLEAK HOUSE LTD,01270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881381,-614.2,BLEAK HOUSE LTD,01270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881381,7783,BLEAK HOUSE LTD,01270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881381,-367.8,BLEAK HOUSE LTD,01270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881382,29389.36,SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881383,7859.52,BLEAK HOUSE LTD,01270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881384,10808,NEW CONCEPT CARE AND NURSING LTD,10024743,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881385,4594.24,MELLANDENE LTD,01333853,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881385,-1545,MELLANDENE LTD,01333853,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881386,4126.6,SIL (PART OF THE LIFEWAYS GROUP),10137935,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881387,23591.06,NORTHERN HEALTHCARE LIMITED,10139736,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881388,4594.24,REDSTACKS RESIDENTIAL HOME LIMITED,01270879,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881388,-744.2,REDSTACKS RESIDENTIAL HOME LIMITED,01270879,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881389,4594.24,ROSEWOOD LODGE RESIDENTIAL CARE HOME,01270908,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881389,-2074.4,ROSEWOOD LODGE RESIDENTIAL CARE HOME,01270908,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881390,3110.4,ST ANNE'S COMMUNITY SERVICES,10059206,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881391,17485.44,MOORVIEW CARE NO 2 LTD,10113702,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,06-Mar-23,10881393,9607.68,BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
