Dec-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,09-Dec-16,6319826,1394,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320204,714,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320408,255,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320409,-99.08,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320668,742,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320432,1473.56,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320433,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320399,-489.08,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320479,1430.4,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319866,-46.04,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319941,475.36,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320388,527.56,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320071,1246.12,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320072,-42.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320669,357,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320670,-42.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320573,356.04,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320598,1020,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320599,-89.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320015,2652,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320321,1820.28,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320171,1054,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320172,-290.64,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320218,544.64,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320219,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319839,967.72,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319963,833,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319964,-74.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320526,1496,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320527,-162.6,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320541,1465.52,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320542,-17.24,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320043,510,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320044,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319773,748,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319916,360,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319966,-39.6,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320671,884,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320672,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320285,1290.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320286,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320387,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320464,898,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320383,-74.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320459,476,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319967,1596.56,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320287,2472.36,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320288,-61.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6021876,-1157.72,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6046840,278.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6071917,278.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6097351,278.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6140409,278.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319850,278.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320457,680,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320458,-153.48,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320267,510,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320663,1142,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320664,-74.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320154,543.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320233,1571.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320380,1360,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320381,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320300,1765.72,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320301,-148.04,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320336,833,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320337,-260.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320450,557.76,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320451,-294.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320164,708,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320440,644,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320075,1154.48,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320076,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320181,374,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319818,1079.08,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319813,851,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320260,850,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320261,-283,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319981,1043.08,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320532,586.28,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320023,765,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320024,-216.4,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6317614,122,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320501,374,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320502,-26.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320165,-74.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320292,1018.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319896,-42.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319965,1235.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320505,781.52,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320506,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320569,862.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320570,-74.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320097,408,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320098,-220.44,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320325,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320394,972.08,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320231,2142,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320284,-54.12,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320096,1904,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319973,924.08,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320230,2072,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319840,728,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319741,508.6,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320643,561.08,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320644,-269.44,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320376,843.48,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320521,1122,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320610,767.04,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320611,-243.52,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319867,847.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319787,927.08,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319788,-185.72,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320012,611.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320445,1037,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320447,-243.6,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320404,408,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320405,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319742,542.52,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319743,-217.4,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319988,918,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319989,-148.04,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320152,1460.08,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320153,-74.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319734,-307.96,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319801,662.12,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319926,-42.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319994,833,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320638,2240,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320640,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319804,1017.24,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319805,-127.24,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319928,343.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319929,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319739,414.4,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319740,-310.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320444,2195.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319798,633.04,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320491,1110.4,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320545,-298.72,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320622,357,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320083,713.04,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320084,-209.88,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320347,1468,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319721,2836.4,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319799,882.84,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319800,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320013,118.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320289,1200,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320290,-41.44,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320201,510,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320202,-42.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320493,595,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320423,650.25,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319851,1075.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320421,861.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320422,-41.28,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320495,2065,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319992,765,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319943,277.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319944,-100.4,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320512,1775.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320106,616.76,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320178,714,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320065,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320134,1258,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319852,102,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320377,714,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320378,-42.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320578,406.88,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320580,339.08,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320581,-182.16,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319942,-192.56,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320014,747.04,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320574,1028,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320575,-42.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320449,719.16,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320207,11088,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320373,717.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320374,-34.36,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319828,992,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319829,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320052,967.44,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320053,-62.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319912,1292,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320026,408,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320027,-74.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320008,1428,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320009,-198.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319810,-68.44,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319885,397.08,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320590,975.08,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320330,1050.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320331,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319930,271.28,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319931,-36.76,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320295,611.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320296,-33.48,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320500,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320566,881.6,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320431,1156,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320468,1364.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320469,-201.04,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320239,850,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320226,463.52,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320227,-85.44,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320265,136,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320266,-116.24,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320608,2383.76,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319856,242.32,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320215,781,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320297,619.28,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319815,879.12,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319816,-321.72,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320437,1018.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320191,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320259,548,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319894,578,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319895,-42.8,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320370,611.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320088,1156,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319998,1018.68,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320665,1033.96,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320666,-290.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319847,918,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320365,672,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320366,-175.96,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319861,1017.24,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319862,-74.2,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320560,816,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320561,-30.48,REDACTED,REDACTED,Direct Payments Older People,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319948,850,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319996,701.92,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320314,388.8,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319968,510,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320322,714,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320323,-405.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319725,812.92,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320593,975.08,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320396,884,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320315,972,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,09-Dec-16,6319880,970,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,09-Dec-16,6320528,948.68,REDACTED,REDACTED,Direct Payments Physical Disability,Adults Social Care
