Mar-16,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,15-Mar-16,5400182,2747.75,HARMONY SUPPORTED LIVING SERVICE,10088317,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377167,9768.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377168,6896.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377169,9844.6,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377170,2896.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377207,3957.2,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377208,3283.52,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377209,1060.89,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377210,2000,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377245,2027.76,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377246,4000,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377247,6027.76,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377530,1490.08,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377532,2096.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377533,6896.8,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,29-Mar-16,5417150,3283.52,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,29-Mar-16,5417152,3145.2,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,29-Mar-16,5417153,2027.76,HUMBERCARE,1300146,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,14-Mar-16,5399122,3554.44,LINKAGE COMMUNITY TRUST,1270618,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,14-Mar-16,5399125,13044.2,MENCAP,1329932,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,14-Mar-16,5399125,-242.2,MENCAP,1329932,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377409,1884,NL GROUP,10036140,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377433,1884,NL GROUP,10036140,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377510,1884,NL GROUP,10036140,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400169,1884,NL GROUP,10036140,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400184,1884,NL GROUP,10036140,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400186,1884,NL GROUP,10036140,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415485,1884,NL GROUP,10036140,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422339,1884,NL GROUP,10036140,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415287,1450,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415288,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415289,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415290,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415291,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415301,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415302,-300,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415366,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415371,1500,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415372,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415373,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415374,1450,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415379,1500,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415380,1500,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415381,1500,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415382,1500,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415383,1500,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415388,1500,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415389,1500,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415390,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415391,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415396,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415398,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415399,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415400,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415401,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415407,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415408,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415409,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415410,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415414,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415415,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415416,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415417,1450,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415418,1450,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415424,1450,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415425,1450,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415426,1450,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415427,1450,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,29-Mar-16,5417154,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422472,1550,PARTNERSHIPS IN CARE,10090128,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,14-Mar-16,5399145,270,RESIDE HOUSING ASSOCIATION LTD,10092966,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400130,3028.8,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400131,2854.8,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400132,3028.8,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400137,3144.8,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400138,3020.12,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400139,3194.12,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422454,3028.8,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422455,2854.8,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422456,3144.8,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422457,3020.12,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422462,3194.12,STONHAM,10066692,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,14-Mar-16,5399120,4780,SWANTON CARE & COMMUNITY LTD,10047964,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,14-Mar-16,5399129,1417.88,THE CAMPHILL VILLAGE TRUST,10031162,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,14-Mar-16,5399137,4920.92,THE DISABILITIES TRUST,10024600,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,14-Mar-16,5399147,4046,THE DISABILITIES TRUST,10024600,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,14-Mar-16,5399143,5951.96,TREEHOUSE CARE LTD (CHILDRES),1306561,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,14-Mar-16,5399133,9100,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,14-Mar-16,5399152,13965,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,14-Mar-16,5399152,-133.56,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400286,4814.25,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,18-Mar-16,5408877,453.57,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,18-Mar-16,5408878,2658.6,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,29-Mar-16,5417168,2348.57,VOYAGE CARE LTD.,1325791,Agency - Supported Houses,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377200,765,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377234,405,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377236,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377238,180,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377239,585,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422444,855,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422445,405,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422446,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422447,225,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422448,630,4 SEASONS (HULL) LTD,10065636,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377551,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377579,1260,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377580,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400183,1200,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415303,1260,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415304,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415313,720,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415314,480,ACTIVE DAY CARE HULL LTD,10090231,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377254,976.5,ADKA INDEPENDENCE,10058165,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377255,396.9,ADKA INDEPENDENCE,10058165,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400248,396.9,ADKA INDEPENDENCE,10058165,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422437,240,AGE UK HULL,1322849,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,31-Mar-16,5422438,240,AGE UK HULL,1322849,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400195,21.24,ANLABY COMMUNITY CARE ASSOCIATION,10037118,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400196,361.08,ANLABY COMMUNITY CARE ASSOCIATION,10037118,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377348,336,AVOCET TRUST,1270067,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377370,320,AVOCET TRUST,1270067,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377371,600,AVOCET TRUST,1270067,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377372,320,AVOCET TRUST,1270067,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400252,84,AVOCET TRUST,1270067,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377162,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377163,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377164,1170,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377165,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377166,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377201,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377202,1080,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377203,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377204,1200,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377205,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377241,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377242,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377243,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377244,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377268,360,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377269,360,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377270,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377271,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377272,240,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377273,240,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377274,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377275,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377292,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377293,360,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377294,360,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377295,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377296,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377297,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377298,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377299,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377300,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377318,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377319,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377320,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377321,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377328,240,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377349,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377350,1200,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377351,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377352,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377373,202.5,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377374,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377375,360,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377376,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377377,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377378,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377379,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377403,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377404,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377405,180,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377406,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377407,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377428,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377429,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377430,360,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377431,540,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377454,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377455,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377456,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377457,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377458,1200,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377459,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377460,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377482,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377483,210,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377484,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377485,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377486,240,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377505,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377506,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377507,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377508,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377526,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377527,240,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377528,960,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377529,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377557,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377558,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377559,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377560,600,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377561,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,03-Mar-16,5377585,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,15-Mar-16,5400253,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415453,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415454,360,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415455,345,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415456,360,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415457,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415458,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415459,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415460,720,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,24-Mar-16,5415461,480,CASE TRAINING SERVICES,1270193,Agency Day Care LD Und 65,Adults Social Care
