Mar-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,21-Mar-17,6443331,-122,CITY AND GUILDS,1030091,Training  - Priority 2,Human Resources
HCC,Hull City Council,31-Mar-17,6461524,198,CITY AND GUILDS,1030091,Training  - Priority 2,Human Resources
HCC,Hull City Council,21-Mar-17,6374162,-200,CITY AND GUILDS,1030091,Workbased Professional Learning,City Safe & Early Intervention
HCC,Hull City Council,24-Mar-17,6444433,424,CITY AND GUILDS,1030091,Workbased Professional Learning,City Safe & Early Intervention
HCC,Hull City Council,28-Mar-17,6446471,350,CITY AND GUILDS,1030091,Workbased Professional Learning,City Safe & Early Intervention
HCC,Hull City Council,14-Mar-17,6440836,1725,CITY CABS,1317498,Home to School Transport - Special,CYPS - Learning & Skills
HCC,Hull City Council,01-Mar-17,6400872,293.37,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,02-Mar-17,6400873,5.51,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,06-Mar-17,6400874,7.62,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,07-Mar-17,6400875,16.11,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,07-Mar-17,6400876,2.43,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,07-Mar-17,6400877,3.23,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,02-Mar-17,6400878,61.03,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,03-Mar-17,6422810,128.45,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,03-Mar-17,6422811,40.21,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,14-Mar-17,6429747,21.88,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,28-Mar-17,6439698,15.09,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,21-Mar-17,6439699,39.36,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,16-Mar-17,6439700,21.35,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,16-Mar-17,6439701,13.22,CITY ELECTRICAL FACTORS LTD,1030921,Bridges M&E Mtce,Street Scene Services
HCC,Hull City Council,02-Mar-17,6400870,39.99,CITY ELECTRICAL FACTORS LTD,1030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,31-Mar-17,6462363,27.18,CITY ELECTRICAL FACTORS LTD,1030921,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,28-Mar-17,6440855,3.52,CITY ELECTRICAL FACTORS LTD,1030921,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,09-Mar-17,6422804,101.36,CITY ELECTRICAL FACTORS LTD,1030921,Victoria Dock,Street Scene Services
HCC,Hull City Council,13-Mar-17,6440032,3213.39,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,20-Mar-17,6445854,27083.37,CITY HEALTH CARE PARTNERSHIP CIC,10053746,BCF - End of Life,Adults Social Care
HCC,Hull City Council,20-Mar-17,6445855,27083.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,BCF - End of Life,Adults Social Care
HCC,Hull City Council,21-Mar-17,6438477,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - C&YP,Public Protection
HCC,Hull City Council,21-Mar-17,6438479,505833.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - C&YP,Public Protection
HCC,Hull City Council,21-Mar-17,6438482,31250,CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - C&YP,Public Protection
HCC,Hull City Council,21-Mar-17,6438483,505833.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - C&YP,Public Protection
HCC,Hull City Council,21-Mar-17,6438475,174280,CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - Sexual Health,Public Protection
HCC,Hull City Council,21-Mar-17,6438472,2850,CITY HEALTH CARE PARTNERSHIP CIC,10053746,NHS Health Check,Public Protection
HCC,Hull City Council,21-Mar-17,6438634,1500,CITY HEALTH CARE PARTNERSHIP CIC,10053746,NHS Health Check,Public Protection
HCC,Hull City Council,21-Mar-17,6438635,1500,CITY HEALTH CARE PARTNERSHIP CIC,10053746,NHS Health Check,Public Protection
HCC,Hull City Council,21-Mar-17,6438637,1500,CITY HEALTH CARE PARTNERSHIP CIC,10053746,NHS Health Check,Public Protection
HCC,Hull City Council,21-Mar-17,6438638,1500,CITY HEALTH CARE PARTNERSHIP CIC,10053746,NHS Health Check,Public Protection
HCC,Hull City Council,21-Mar-17,6438487,20833.37,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Nicotine Replacement Therapy,Public Protection
HCC,Hull City Council,21-Mar-17,6438488,20833.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Nicotine Replacement Therapy,Public Protection
HCC,Hull City Council,27-Mar-17,6437253,272.8,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Public Health Property,Public Protection
HCC,Hull City Council,27-Mar-17,6437258,48.86,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Public Health Property,Public Protection
HCC,Hull City Council,21-Mar-17,6438474,26291.75,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Public Health Property,Public Protection
HCC,Hull City Council,21-Mar-17,6438491,4166.63,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Smoking Cessation,Public Protection
HCC,Hull City Council,21-Mar-17,6438493,4166.67,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Smoking Cessation,Public Protection
HCC,Hull City Council,21-Mar-17,6438495,28333.37,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Smoking Cessation,Public Protection
HCC,Hull City Council,21-Mar-17,6438496,28333.33,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Smoking Cessation,Public Protection
HCC,Hull City Council,17-Mar-17,6445168,50,CITY HEALTH CARE PARTNERSHIP CIC,10053746,Workforce Planning,Human Resources
HCC,Hull City Council,06-Mar-17,6433771,52,CITY HEALTH PHARMACY,10070759,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,09-Mar-17,6439081,521.4,CITY HEALTH PHARMACY,10070759,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,16-Mar-17,6444963,845.3,CITY HEALTH PHARMACY,10070759,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,16-Mar-17,6444964,144,CITY HEALTH PHARMACY,10070759,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,13-Mar-17,6440237,6778.2,CITY HEALTHCARE LTD,10105540,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440237,-2407.16,CITY HEALTHCARE LTD,10105540,Agency Nursing Older People 65+,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440237,3559.2,CITY HEALTHCARE LTD,10105540,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440237,-342.4,CITY HEALTHCARE LTD,10105540,Agency Nursing PD Und 65,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440237,1666.2,CITY HEALTHCARE LTD,10105540,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440225,892.61,CITY HEALTHCARE LTD,10105540,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440226,357.04,CITY HEALTHCARE LTD,10105540,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440237,23564.83,CITY HEALTHCARE LTD,10105540,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440237,-5950.72,CITY HEALTHCARE LTD,10105540,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440237,1666.2,CITY HEALTHCARE LTD,10105540,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440237,-400.2,CITY HEALTHCARE LTD,10105540,Agency Res PD Und 65,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440237,1875,CITY HEALTHCARE LTD,10105540,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,31-Mar-17,6459525,2475,CIVICA UK LIMITED,10031726,ICT - Solutions,Town Clerk's Service
HCC,Hull City Council,31-Mar-17,6459526,750,CIVICA UK LIMITED,10031726,ICT - Solutions,Town Clerk's Service
HCC,Hull City Council,14-Mar-17,6441839,463599.84,CIVICA UK LIMITED,10031726,Revenues & Benefits Contract,Customer Services
HCC,Hull City Council,15-Mar-17,6289612,1000,CLARK WEIGHTON,10007197,Events Conference & Exhibition Centre,CAPITAL
HCC,Hull City Council,14-Mar-17,6436933,187.5,CLEARANCE ZONE DIRECT LTD,10082591,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-Mar-17,6446396,600,CLEARWAY ENVIRONMENTAL SERVICES  LTD,1280069,Environmental Regulation,Public Protection
HCC,Hull City Council,31-Mar-17,6460310,6000,CLEEVE PRIMARY (ACADEMY),10073465,ISB Holdback budgets re schools,CYPS - Learning & Skills
HCC,Hull City Council,30-Mar-17,6455123,41620,CLEEVE PRIMARY (ACADEMY),10073465,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,28-Mar-17,6422786,4816.44,CLEVELAND POTASH LTD,10052181,Winter Maintenance,Street Scene Services
HCC,Hull City Council,28-Mar-17,6422790,5868.4,CLEVELAND POTASH LTD,10052181,Winter Maintenance,Street Scene Services
HCC,Hull City Council,31-Mar-17,6465527,2909.04,CLEVELAND POTASH LTD,10052181,Winter Maintenance,Street Scene Services
HCC,Hull City Council,31-Mar-17,6465528,3916.8,CLEVELAND POTASH LTD,10052181,Winter Maintenance,Street Scene Services
HCC,Hull City Council,31-Mar-17,6465529,4917.76,CLEVELAND POTASH LTD,10052181,Winter Maintenance,Street Scene Services
HCC,Hull City Council,31-Mar-17,6465531,1915.56,CLEVELAND POTASH LTD,10052181,Winter Maintenance,Street Scene Services
HCC,Hull City Council,08-Mar-17,6437716,631.8,CLICK NETHERFIELD LIMITED,10040214,Expenditure,Corporate Finance
HCC,Hull City Council,10-Mar-17,6439378,142,CLICK NETHERFIELD LIMITED,10040214,Expenditure,Corporate Finance
HCC,Hull City Council,09-Mar-17,6438563,409.5,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438564,158.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438566,296.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438567,114.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438569,250.38,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438571,305.5,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438573,244.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438575,855.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438576,123.5,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438580,142.22,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438581,242.58,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438591,179.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438593,184.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438594,49.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438596,275.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438597,93.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438598,145.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438599,84.5,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438600,108.42,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438604,279.5,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438605,214.5,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438606,264.42,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438607,814.58,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438608,119.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438609,140.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438610,218.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438611,418.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6438613,188.5,CLOVERLEAF ADVOCACY 2000 LTD,10062826,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,02-Mar-17,6420759,156,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,02-Mar-17,6420760,91,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438869,151.58,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438870,119.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438871,147.42,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438872,166.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438873,251.42,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438874,307.58,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438875,179.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438876,125.58,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438877,114.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438878,251.42,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438879,522.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438880,41.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438881,301.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438882,136.5,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438883,160.42,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438884,158.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438885,198.38,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438887,335.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438888,158.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438889,184.08,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438890,162.5,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438891,153.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,09-Mar-17,6438892,127.92,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,27-Mar-17,6438893,281.45,CLOVERLEAF ADVOCACY 2000 LTD,10062826,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,13-Mar-17,6440263,4164.84,CLOVERLEAF ADVOCACY 2000 LTD,10062826,BCF - LTC & Demential General,Adults Social Care
HCC,Hull City Council,08-Mar-17,6437842,1500,COAST & VALE COMMUNITY ACTION,10085249,"Business, Creative and Digital",City Safe & Early Intervention
HCC,Hull City Council,31-Mar-17,6458334,5100,COBLEYS LLP,10107323,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,21-Mar-17,6446098,906.43,COBUS LTD,1230622,ICT - Operations,Town Clerk's Service
HCC,Hull City Council,06-Mar-17,6414864,68.52,COBUS LTD,1230622,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Mar-17,6414865,68.52,COBUS LTD,1230622,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Mar-17,6414866,70.02,COBUS LTD,1230622,Kinloss Garth (RCC),CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6439080,143.78,COHENS CHEMIST,10070565,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,16-Mar-17,6444960,205.4,COHENS CHEMIST,10070565,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,16-Mar-17,6444961,40,COHENS CHEMIST,10070565,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Mar-17,6443283,51584.06,COLAS LIMITED,1280074,Footways Specified - Non PR,CAPITAL
HCC,Hull City Council,20-Mar-17,6422876,785.8,COLAS LIMITED,1280074,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Mar-17,6439223,343.24,COLETTA & TYSON RETAIL LTD,1030734,Community Initatives Budget,CAPITAL
HCC,Hull City Council,14-Mar-17,6440941,11.49,COLETTA & TYSON RETAIL LTD,1030734,Expenditure,Corporate Finance
HCC,Hull City Council,14-Mar-17,6440945,9.58,COLETTA & TYSON RETAIL LTD,1030734,Expenditure,Corporate Finance
HCC,Hull City Council,14-Mar-17,6440958,5.12,COLETTA & TYSON RETAIL LTD,1030734,Expenditure,Corporate Finance
HCC,Hull City Council,16-Mar-17,6440987,7.13,COLETTA & TYSON RETAIL LTD,1030734,Expenditure,Corporate Finance
HCC,Hull City Council,16-Mar-17,6444056,17.82,COLETTA & TYSON RETAIL LTD,1030734,Expenditure,Corporate Finance
HCC,Hull City Council,16-Mar-17,6444058,21.23,COLETTA & TYSON RETAIL LTD,1030734,Expenditure,Corporate Finance
HCC,Hull City Council,23-Mar-17,6452339,15.66,COLETTA & TYSON RETAIL LTD,1030734,Expenditure,Corporate Finance
HCC,Hull City Council,07-Mar-17,6436754,2045.25,COLIN CATCHPOLE (BUILDER),1321027,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,14-Mar-17,6440968,1451.5,COLIN CATCHPOLE (BUILDER),1321027,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,31-Mar-17,6461692,3400.95,COLIN CATCHPOLE (BUILDER),1321027,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,31-Mar-17,6461693,3158.72,COLIN CATCHPOLE (BUILDER),1321027,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,31-Mar-17,6461698,2500,COLIN CATCHPOLE (BUILDER),1321027,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,31-Mar-17,6461699,2272.72,COLIN CATCHPOLE (BUILDER),1321027,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,09-Mar-17,6437457,418.13,COMENSURA LTD,10065499,Access and Assessment,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6437457,774.85,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6437633,1295.11,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Mar-17,6437919,315.28,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6444154,2306.84,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6452100,2022.42,COMENSURA LTD,10065499,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Mar-17,6437919,832.85,COMENSURA LTD,10065499,Central - West LTS,Adults Social Care
HCC,Hull City Council,24-Mar-17,6444154,841.4,COMENSURA LTD,10065499,Central - West LTS,Adults Social Care
HCC,Hull City Council,30-Mar-17,6452100,704.9,COMENSURA LTD,10065499,Central - West LTS,Adults Social Care
HCC,Hull City Council,09-Mar-17,6437457,3203.82,COMENSURA LTD,10065499,Disability & Complex Needs,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6437633,1076.49,COMENSURA LTD,10065499,Disability & Complex Needs,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6452100,2146.68,COMENSURA LTD,10065499,Disability & Complex Needs,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6444154,1198.95,COMENSURA LTD,10065499,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6452100,850.37,COMENSURA LTD,10065499,Fostering,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6437457,1383.84,COMENSURA LTD,10065499,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Mar-17,6437633,3968.53,COMENSURA LTD,10065499,Highways Operations,Street Scene Services
HCC,Hull City Council,16-Mar-17,6437919,4332.95,COMENSURA LTD,10065499,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Mar-17,6444154,3911.23,COMENSURA LTD,10065499,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Mar-17,6452100,2554.01,COMENSURA LTD,10065499,Highways Operations,Street Scene Services
HCC,Hull City Council,09-Mar-17,6437457,1412.56,COMENSURA LTD,10065499,Independent Conference and Review Officer Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6437633,1435.06,COMENSURA LTD,10065499,Independent Conference and Review Officer Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Mar-17,6437919,1512.91,COMENSURA LTD,10065499,Independent Conference and Review Officer Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6444154,1583.38,COMENSURA LTD,10065499,Independent Conference and Review Officer Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6437457,3694.49,COMENSURA LTD,10065499,Legal Services,Town Clerk's Service
HCC,Hull City Council,09-Mar-17,6437633,5881.95,COMENSURA LTD,10065499,Legal Services,Town Clerk's Service
HCC,Hull City Council,16-Mar-17,6437919,2913.69,COMENSURA LTD,10065499,Legal Services,Town Clerk's Service
HCC,Hull City Council,24-Mar-17,6444154,4337.88,COMENSURA LTD,10065499,Legal Services,Town Clerk's Service
HCC,Hull City Council,30-Mar-17,6452100,2679.02,COMENSURA LTD,10065499,Legal Services,Town Clerk's Service
HCC,Hull City Council,09-Mar-17,6437457,9189.52,COMENSURA LTD,10065499,Localities Pods East,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6437633,4773.25,COMENSURA LTD,10065499,Localities Pods East,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Mar-17,6437919,4215.55,COMENSURA LTD,10065499,Localities Pods East,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6444154,7136.82,COMENSURA LTD,10065499,Localities Pods East,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6452100,3723.56,COMENSURA LTD,10065499,Localities Pods East,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6437457,7514.67,COMENSURA LTD,10065499,Localities Pods North,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6437633,3022.47,COMENSURA LTD,10065499,Localities Pods North,CYPS - Childrens Safeguarding
HCC,Hull City Council,16-Mar-17,6437919,3606.76,COMENSURA LTD,10065499,Localities Pods North,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Mar-17,6444154,2667.51,COMENSURA LTD,10065499,Localities Pods North,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Mar-17,6452100,5859.56,COMENSURA LTD,10065499,Localities Pods North,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6437457,372.4,COMENSURA LTD,10065499,Operational Support- Independent Conference & Reviewing Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,09-Mar-17,6437633,403.88,COMENSURA LTD,10065499,Operational Support- Independent Conference & Reviewing Team,CYPS - Childrens Safeguarding
