Apr-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,07/04/2020,7950368,145.44,KINGSTOWN WORKS LIMITED,10036547,Upgrade Ventilation System to High Rise Flats,CAPITAL
HCC,Hull City Council,07/04/2020,7950369,34.50,ABCA SYSTEMS,10054755,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950370,88.07,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950371,130.00,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950372,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950373,34.50,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950374,34.50,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950375,331.47,ABCA SYSTEMS,10054755,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950376,34.50,ABCA SYSTEMS,10054755,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950377,173.52,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950378,32.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950379,114.00,ABCA SYSTEMS,10054755,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950380,34.50,ABCA SYSTEMS,10054755,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950381,32.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950382,32.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950383,32.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950384,32.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950385,32.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950386,32.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950387,32.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950388,32.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950389,32.50,ABCA SYSTEMS,10054755,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950390,"1,328.75",PRISM MEDICAL UK WESTHOLME DIVISION,10059052,CSDPAs,CAPITAL
HCC,Hull City Council,07/04/2020,7950391,"1,433.65",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,07/04/2020,7950391,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950392,"6,535.06",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,07/04/2020,7950393,"1,478.96",PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950394,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950395,644.71,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,07/04/2020,7950396,"10,527.83",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,07/04/2020,7950396,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950396,422.22,PLUMBING TRADE SUPPLIES LTD,10061227,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950397,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950397,211.28,PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950398,"2,324.08",PLUMBING TRADE SUPPLIES LTD,10061227,Wyke R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950399,"5,787.26",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,07/04/2020,7950399,633.84,PLUMBING TRADE SUPPLIES LTD,10061227,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950400,"1,056.40",PLUMBING TRADE SUPPLIES LTD,10061227,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950401,173.68,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,07/04/2020,7950402,-735.73,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,07/04/2020,7950403,-96.87,PLUMBING TRADE SUPPLIES LTD,10061227,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950404,-663.14,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,07/04/2020,7950405,-211.28,PLUMBING TRADE SUPPLIES LTD,10061227,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950406,-636.28,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,07/04/2020,7950407,-13.84,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,07/04/2020,7950408,55.00,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950409,45.14,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950410,34.11,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950411,34.11,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950412,82.50,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950413,82.50,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950414,82.50,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950415,82.50,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950416,82.50,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950417,82.50,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950418,82.50,SPIE SCOTSHIELD FIRE AND SECURITY,10101318,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950419,"4,958.75",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950420,"3,821.25",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950421,"3,821.25",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950422,"4,237.50",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950423,"4,237.50",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950424,"4,237.50",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950425,"4,237.50",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950426,"4,237.50",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950427,"1,442.00",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950428,"1,442.00",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950429,"1,442.00",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950430,"1,442.00",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950431,"1,442.00",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950432,"1,442.00",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950433,"1,442.00",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950434,"1,442.00",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950435,"1,442.00",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950436,"1,442.00",DLP SERVICES (NOTHERN) LIMITED,10122638,15/16 Roofing Programme,CAPITAL
HCC,Hull City Council,07/04/2020,7950437,"3,615.00",ROSINDALE & SON LTD.,10130141,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,07/04/2020,7950438,90.00,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,07/04/2020,7950439,90.00,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,07/04/2020,7950440,70.00,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,07/04/2020,7950441,27.00,FOCUS COUNSELLING SERVICES (HULL) LTD,01060521,Expenditure,Corporate Finance
HCC,Hull City Council,07/04/2020,7950442,177.24,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07/04/2020,7950442,4.44,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,07/04/2020,7950442,17.17,ARCO GROUP,01010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,07/04/2020,7950442,17.17,ARCO GROUP,01010605,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,07/04/2020,7950442,50.80,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07/04/2020,7950442,11.10,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07/04/2020,7950443,2.89,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07/04/2020,7950443,36.50,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07/04/2020,7950444,61.92,JOHNSTON & JEFF LTD,01100027,Expenditure,Corporate Finance
HCC,Hull City Council,07/04/2020,7950445,13.86,LANDSCAPE SUPPLY COMPANY,10068224,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,07/04/2020,7950445,166.29,LANDSCAPE SUPPLY COMPANY,10068224,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07/04/2020,7950446,98.50,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07/04/2020,7950447,0.14,ARCO GROUP,01010605,Bus Shelters,Street Scene Services
HCC,Hull City Council,07/04/2020,7950447,0.35,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07/04/2020,7950447,0.14,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07/04/2020,7950447,19.43,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07/04/2020,7950448,49.56,ASHCOURT AGGREGATES LTD,10130553,S3- Construction,Street Scene Services
HCC,Hull City Council,07/04/2020,7950449,"1,047.75",RIX PETROLEUM LTD,01180070,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07/04/2020,7950450,"25,857.00",RIX PETROLEUM LTD,01180070,Fuel Usage Account,Street Scene Services
HCC,Hull City Council,07/04/2020,7950451,89.82,BAPP INDUSTRIAL SUPPLIES (HULL) LTD,01020011,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07/04/2020,7950452,76.82,ARCO GROUP,01010605,Highways Operations,Street Scene Services
HCC,Hull City Council,07/04/2020,7950453,19.44,ARCO GROUP,01010605,S3- Construction,Street Scene Services
HCC,Hull City Council,07/04/2020,7950454,40.88,NPS HUMBER LTD,10050175,Expenditure,Corporate Finance
HCC,Hull City Council,07/04/2020,7950455,48.92,PUBLIC HEALTH ENGLAND,10012032,Expenditure,Corporate Finance
HCC,Hull City Council,07/04/2020,7950456,65.39,ARCO GROUP,01010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07/04/2020,7950457,265.00,GRADE 3 LIMITED,10027349,Fly Tipping,Street Scene Services
HCC,Hull City Council,07/04/2020,7950458,52.20,MKM BUILDING SUPPLIES,01130828,Highways Operations,Street Scene Services
HCC,Hull City Council,07/04/2020,7950459,6.57,YORKSHIRE PURCHASING ORGANISATION,01030093,Expenditure,Corporate Finance
HCC,Hull City Council,07/04/2020,7950460,17.64,ARCO GROUP,01010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07/04/2020,7950461,32.25,WALSALL LOCKS LTD,01230707,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07/04/2020,7950461,333.25,WALSALL LOCKS LTD,01230707,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,07/04/2020,7950461,21.50,WALSALL LOCKS LTD,01230707,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07/04/2020,7950462,663.76,ARCO GROUP,01010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07/04/2020,7950462,15.12,ARCO GROUP,01010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,07/04/2020,7950463,"1,095.00",R & B DELIVERIES,10033920,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,07/04/2020,7950464,113.76,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,07/04/2020,7950464,307.15,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,07/04/2020,7950465,284.40,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,07/04/2020,7950466,532.10,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,07/04/2020,7950466,532.11,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,07/04/2020,7950467,27.30,TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,08/04/2020,7950468,"2,545.40",TARMAC NORTHERN LIMITED,01312805,Highways Operations,Street Scene Services
HCC,Hull City Council,07/04/2020,7950469,9.50,SPECIALIST CRAFTS LTD,01270995,Expenditure,Corporate Finance
HCC,Hull City Council,07/04/2020,7950470,13.05,SPECIALIST CRAFTS LTD,01270995,Expenditure,Corporate Finance
HCC,Hull City Council,07/04/2020,7950471,215.59,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950471,"1,443.03",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950471,"1,775.09",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950471,15.62,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950471,202.67,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950472,164.37,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950472,"1,100.18",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950472,"1,353.35",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950472,11.91,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950472,154.51,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950473,193.52,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950473,"1,295.25",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950473,"1,593.30",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950473,14.02,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950473,181.91,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950474,148.14,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950474,991.52,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950474,"1,219.68",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950474,10.73,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950474,139.25,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950475,"8,693.04",GANDLAKE LIMITED,01070402,End User Services,Digital & ICT
HCC,Hull City Council,07/04/2020,7950476,114.80,EAST HULL CARS,01060303,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950477,305.21,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950477,"2,042.84",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950477,"2,512.93",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950477,22.11,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950477,286.91,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950480,148.14,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950480,991.52,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950480,"1,219.68",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950480,10.73,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950480,139.25,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950481,242.00,35 TAXIS LTD,10027154,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,07/04/2020,7950482,154.55,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950482,"1,034.46",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950482,"1,272.51",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950482,11.20,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950482,145.28,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950484,148.14,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950484,991.52,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950484,"1,219.68",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950484,10.73,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950484,139.25,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950485,82.50,HULL TRAINS,01329568,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,07/04/2020,7950486,157.44,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950486,"1,053.76",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950486,"1,296.25",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950486,11.40,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950486,147.99,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950488,165.00,SOWDEN & SOWDEN LTD,10063775,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,07/04/2020,7950489,166.09,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950489,"1,111.65",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950489,"1,367.46",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950489,12.03,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950489,156.13,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950490,164.42,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950490,"1,100.52",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950490,"1,353.79",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950490,11.91,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950490,154.56,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950491,175.44,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950491,"1,174.24",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950491,"1,444.45",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950491,12.71,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950491,164.92,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950492,"5,000.00",NPS HUMBER LTD,10050175,Riverside Berth/Cruise Terminal,CAPITAL
HCC,Hull City Council,07/04/2020,7950493,176.75,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950493,"1,183.02",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950493,"1,455.26",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950493,12.80,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950493,166.15,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950494,179.92,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950494,"1,204.23",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950494,"1,481.35",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950494,13.03,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950494,169.13,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950495,149.46,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950495,"1,000.38",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950495,"1,230.59",EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,07/04/2020,7950495,10.83,EAST HULL COMMUNITY TRANSPORT,01328196,North/East LTS,Adults Social Care
HCC,Hull City Council,07/04/2020,7950495,140.50,EAST HULL COMMUNITY TRANSPORT,01328196,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,07/04/2020,7950496,193.52,EAST HULL COMMUNITY TRANSPORT,01328196,Home to School Transport - Special,Learning and Skills
