 ,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,24/12/2019,7744477,467,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,24/12/2019,7744478,28,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,24/12/2019,7744480,100,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,24/12/2019,7744481,160,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,24/12/2019,7744482,140,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,24/12/2019,7744483,30,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,24/12/2019,7744485,72,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,24/12/2019,7744486,37.5,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,24/12/2019,7744487,14,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,24/12/2019,7744488,84,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,24/12/2019,7744490,10,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,03/12/2019,7715977,60,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,Economic Development and Regeneration
HCC,Hull City Council,03/12/2019,7715979,120,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,Economic Development and Regeneration
HCC,Hull City Council,19/12/2019,7732844,336.95,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,Economic Development and Regeneration
HCC,Hull City Council,19/12/2019,7732846,487.55,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,Economic Development and Regeneration
HCC,Hull City Council,19/12/2019,7732910,2812.5,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,Economic Development and Regeneration
HCC,Hull City Council,19/12/2019,7732912,2048.75,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,Economic Development and Regeneration
HCC,Hull City Council,19/12/2019,7735471,118.3,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,Economic Development and Regeneration
HCC,Hull City Council,12/12/2019,7729007,500,BMM ELECTRICAL SERVICES LTD,10093159,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,13/12/2019,7729444,2063.88,BODMIN ROAD CHURCH,1333181,Commissioning Team,Adults Social Care
HCC,Hull City Council,05/12/2019,7720992,2609,BODMIN ROAD CHURCH.,1334657,Community Initatives Budget,CAPITAL
HCC,Hull City Council,05/12/2019,7720991,2391,BODMIN ROAD CHURCH.,1334657,Kings Carr Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,13/12/2019,7729239,436.8,BOOTS UK LTD,10056633,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,13/12/2019,7729243,383.6,BOOTS UK LTD,10056633,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,13/12/2019,7729247,315,BOOTS UK LTD,10056633,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,24/12/2019,7743456,229.6,BOOTS UK LTD,10056633,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,04/12/2019,7709742,4328.15,BOSA CONTRACTS LTD,10092749,A1105 Anlaby Road Flyover Structural Maintenance,CAPITAL
HCC,Hull City Council,11/12/2019,7728636,1100,BOTTOMLINE TECHNOLOGIES LIMITED,10009708,IT Transformation Programme - Block Unallocated,CAPITAL
HCC,Hull City Council,24/12/2019,7719949,550,BOTTOMLINE TECHNOLOGIES LIMITED,10009708,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,11/12/2019,7728637,1100,BOTTOMLINE TECHNOLOGIES LIMITED,10009708,Development and Operational Services,Digital & ICT
HCC,Hull City Council,13/12/2019,7729624,3972,BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729624,-414.2,BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,17/12/2019,7715245,155.5,BOX-IT HUMBERSIDE,10034829,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,19/12/2019,7721426,55,BOXX UNDERFLOOR HEATING LTD,10107364,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,20/12/2019,7729185,432,BOYTON PRIMARY SCHOOL,10128052,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,16/12/2019,7729788,210,BRANDON HIRE PLC,10102685,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,18/12/2019,7732479,454.17,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18/12/2019,7732480,7392,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18/12/2019,7732481,8873.74,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18/12/2019,7732482,1106.16,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18/12/2019,7732483,5271.55,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18/12/2019,7732479,1840.08,BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18/12/2019,7732480,7135.92,BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18/12/2019,7732481,6552.48,BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18/12/2019,7732482,10098,BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18/12/2019,7732483,8751.6,BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18/12/2019,7732479,1502.25,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18/12/2019,7732480,1056,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18/12/2019,7732481,5345.21,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18/12/2019,7732482,3318.48,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,18/12/2019,7732483,3221.5,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,03/12/2019,7715998,280.5,BRANSHOLME COMMUNITY CHILDCARE,10016021,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,24/12/2019,7721966,120,BRANSHOLME METHODIST CHURCH,1319376,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,09/12/2019,7721967,120,BRANSHOLME METHODIST CHURCH,1319376,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,17/12/2019,7730002,7449.91,BRICKNELL BUILDING SERVICES,1320829,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,23/12/2019,7740778,4844.43,BRICKNELL BUILDING SERVICES,1320829,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,19/12/2019,7732567,34557,BRICKNELL PRIMARY (ACADEMY),10073241,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,24/12/2019,7745651,6108.98,BRICKNELL PRIMARY (ACADEMY),10073241,Maternity Leave,Learning and Skills
HCC,Hull City Council,24/12/2019,7740739,2775,BRIDGE SPEECH & LANGUAGE THERAPY SERVICES,10087052,Youth Offending Team Manager,City Safe & Early Intervention
HCC,Hull City Council,18/12/2019,7732724,20772.75,BRIDGES HULL LTD,10080917,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,19/12/2019,7732859,56408,BRIDGEVIEW SCHOOL,10100360,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,13/12/2019,7729525,11518.4,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729525,-1626.52,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729525,11011.2,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729525,-1242.6,BRIDLINGTON HOUSE RESIDENTIAL HOME,1270158,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,18/12/2019,7732504,9986.5,BRIGHT BEGINNINGS,10064279,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18/12/2019,7732504,3096.72,BRIGHT BEGINNINGS,10064279,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18/12/2019,7732504,5116.76,BRIGHT BEGINNINGS,10064279,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,20/12/2019,7732832,1593,BRITISH BESPOKE WORKWEAR,1140711,Overheads,Property & Assets
HCC,Hull City Council,24/12/2019,7730943,143.3,BRITISH BESPOKE WORKWEAR,1140711,Primary One General,Property & Assets
HCC,Hull City Council,24/12/2019,7730944,7.5,BRITISH BESPOKE WORKWEAR,1140711,Primary One General,Property & Assets
HCC,Hull City Council,24/12/2019,7731050,7.5,BRITISH BESPOKE WORKWEAR,1140711,Primary One General,Property & Assets
HCC,Hull City Council,24/12/2019,7731057,7.5,BRITISH BESPOKE WORKWEAR,1140711,Primary One General,Property & Assets
HCC,Hull City Council,23/12/2019,7731065,107.95,BRITISH BESPOKE WORKWEAR,1140711,Primary One General,Property & Assets
HCC,Hull City Council,24/12/2019,7736475,220.05,BRITISH BESPOKE WORKWEAR,1140711,Primary One General,Property & Assets
HCC,Hull City Council,24/12/2019,7736487,153.45,BRITISH BESPOKE WORKWEAR,1140711,Primary One General,Property & Assets
HCC,Hull City Council,24/12/2019,7730944,236.3,BRITISH BESPOKE WORKWEAR,1140711,School Meals Overheads,Property & Assets
HCC,Hull City Council,24/12/2019,7731050,135.2,BRITISH BESPOKE WORKWEAR,1140711,School Meals Overheads,Property & Assets
HCC,Hull City Council,24/12/2019,7731057,173.6,BRITISH BESPOKE WORKWEAR,1140711,School Meals Overheads,Property & Assets
HCC,Hull City Council,03/12/2019,7703122,81124.54,BRITISH ENGINEERING SERVICES,10118422,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,11/12/2019,7713034,22.34,BRITISH FOSSILS,10062496,Expenditure,Corporate Finance
HCC,Hull City Council,04/12/2019,7714087,71.85,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,04/12/2019,7715511,143.05,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,05/12/2019,7720020,39.9,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,05/12/2019,7720023,105.31,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,05/12/2019,7720024,84.23,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,16/12/2019,7729716,36.05,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,16/12/2019,7729719,65.18,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,16/12/2019,7729720,106.8,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,16/12/2019,7729721,172.96,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736719,21.27,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736721,86.34,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736723,17.1,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736726,78.91,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736727,68.94,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736729,181.7,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,20/12/2019,7736743,74.29,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,05/12/2019,7718988,40.92,BRITISH GAS BUSINESS,10054508,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,05/12/2019,7720018,501.95,BRITISH GAS BUSINESS,10054508,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,05/12/2019,7720019,0.92,BRITISH GAS BUSINESS,10054508,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,05/12/2019,7718983,23.65,BRITISH GAS BUSINESS,10054508,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,11/12/2019,7727159,83.59,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,13/12/2019,7728893,19.4,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,13/12/2019,7728896,14.08,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,13/12/2019,7728898,10.28,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,13/12/2019,7728899,18.31,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,13/12/2019,7729222,7.7,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,18/12/2019,7731560,21.95,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,18/12/2019,7731562,29.17,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,19/12/2019,7732866,9.03,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,19/12/2019,7732869,5.87,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,20/12/2019,7736979,52.2,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,24/12/2019,7736981,11.76,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,09/12/2019,7710035,14200,BROOKFIELD HOUSE,10120435,Residential Agency,Safeguarding
HCC,Hull City Council,09/12/2019,7722053,6691.5,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,16/12/2019,7729964,6691.5,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,20/12/2019,7736801,13383,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,12/12/2019,7726942,67.04,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,23/12/2019,7740693,757.82,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,23/12/2019,7740694,24.43,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,23/12/2019,7740695,665.09,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,23/12/2019,7740696,543.16,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,23/12/2019,7740697,89.44,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,24/12/2019,7728776,30.4,BROWNS BOOKS FOR STUDENTS,1120059,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,11/12/2019,7709433,14.39,BROWNS BOOKS FOR STUDENTS,1120059,Education Psychology Service,Learning and Skills
HCC,Hull City Council,24/12/2019,7744476,49.58,BROWNS BOOKS FOR STUDENTS,1120059,Education Psychology Service,Learning and Skills
HCC,Hull City Council,09/12/2019,7721280,613.5,BUCKINGHAM PRIMARY (ACADEMY),10080742,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,24/12/2019,7745639,710,BUCKINGHAM PRIMARY (ACADEMY),10080742,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,09/12/2019,7721280,368.1,BUCKINGHAM PRIMARY (ACADEMY),10080742,School Meals Support,Health and Wellbeing
HCC,Hull City Council,24/12/2019,7745639,426,BUCKINGHAM PRIMARY (ACADEMY),10080742,School Meals Support,Health and Wellbeing
HCC,Hull City Council,19/12/2019,7732569,7430,BUCKINGHAM PRIMARY (ACADEMY),10080742,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,13/12/2019,7729619,2858.52,BUCKLAND CARE LTD,10111726,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729619,-569.4,BUCKLAND CARE LTD,10111726,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,23/12/2019,7723399,185,BUDDI LTD,10069790,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,19/12/2019,7732600,6569,BUDE PARK PRIMARY (ACADEMY),10070141,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,13/12/2019,7729550,-2312.36,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729551,170958.62,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729551,-5638.4,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729551,-1835.2,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729551,-76573.89,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729552,3558.4,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729615,2200,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729615,-546.4,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729550,15520.4,BUPA  CARE HOMES,1270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729553,7116.8,BUPA  CARE HOMES,1270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729522,40928.34,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729522,-13413.53,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729523,52587.58,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729523,-11287.48,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,64329.96,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,-16888.46,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,-1835.2,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,-14906.34,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,09/12/2019,7722040,3344,BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,16/12/2019,7729958,3344,BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,20/12/2019,7736795,6688,BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,24/12/2019,7749471,3220,BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,31669.78,BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,-22958.25,BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,-2497.44,BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,-6529.7,BURLINGTON LOVEL LTD,10035400,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,-9981.42,BURLINGTON LOVEL LTD,10035400,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,-14127.17,BURLINGTON LOVEL LTD,10035400,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,-8823.36,BURLINGTON LOVEL LTD,10035400,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,5151.01,BURLINGTON LOVEL LTD,10035400,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729523,-7668.51,BURLINGTON LOVEL LTD,10035400,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729523,-414.2,BURLINGTON LOVEL LTD,10035400,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,28806.49,BURLINGTON LOVEL LTD,10035400,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729599,-5772.31,BURLINGTON LOVEL LTD,10035400,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/12/2019,7729504,-8325.16,BURNSIDE CARE LTD,10128136,Elderly Free Nursing Care,Adults Social Care
HCC,Hull City Council,13/12/2019,7729504,16961.3,BURNSIDE CARE LTD,10128136,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,16/12/2019,7729704,32.08,BUSINESS IT SUPPORT LIMITED,10068636,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,18/12/2019,7732464,20451.2,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,1331232,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,18/12/2019,7732464,5969.04,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,1331232,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,18/12/2019,7732464,6054.4,BUTTERFLIES PRE-SCHOOL & PRIORY KIDS CLUB,1331232,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,09/12/2019,7721520,1800,C E A TOWNE (SHIP RIGGERS) LTD,1306552,Christmas lighting scheme,Major Projects & Infrastructure
HCC,Hull City Council,23/12/2019,7729167,553.7,C FEWSTER AND SON,1060342,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,19/12/2019,7729165,174.42,C M ALLOTT & SON,1270029,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,23/12/2019,7728672,45231.65,C R REYNOLDS LTD,1280204,Bude Road,CAPITAL
HCC,Hull City Council,10/12/2019,7723516,2363.36,C.A.M BUILDING LTD,10009054,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,10/12/2019,7723517,84,C.A.M BUILDING LTD,10009054,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,17/12/2019,7730003,4368.82,C.A.M BUILDING LTD,10009054,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,13/12/2019,7729645,1352.18,C/O CRG INSOLVENCY & FINANCIAL RECOVERY (HARROGATE CARE LTD),10137478,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/12/2019,7732813,4454.24,C/O CRG INSOLVENCY & FINANCIAL RECOVERY (HARROGATE CARE LTD),10137478,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/12/2019,7732813,-711.55,C/O CRG INSOLVENCY & FINANCIAL RECOVERY (HARROGATE CARE LTD),10137478,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,24/12/2019,7723497,1845,CADLINE LTD,10119806,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,24/12/2019,7723496,615,CADLINE LTD,10119806,Highways & Lighting Assets (Supervision),Major Projects & Infrastructure
HCC,Hull City Council,12/12/2019,7721356,21.86,CALOR GAS LIMITED,1081038,Expenditure,Corporate Finance
HCC,Hull City Council,09/12/2019,7721978,13000,CAMBIAN CHILDCARE LIMITED,10069168,Independent Schools,Learning and Skills
HCC,Hull City Council,10/12/2019,7723505,13833.33,CAMBIAN CHILDCARE LIMITED,10069168,Independent Schools,Learning and Skills
HCC,Hull City Council,10/12/2019,7726972,14229,CAMBIAN CHILDCARE LIMITED,10069168,Independent Schools,Learning and Skills
HCC,Hull City Council,11/12/2019,7727117,6166.67,CAMBIAN CHILDCARE LIMITED,10069168,Independent Schools,Learning and Skills
HCC,Hull City Council,11/12/2019,7727606,68208.57,CAMBIAN CHILDCARE LIMITED,10069168,Residential Agency,Safeguarding
HCC,Hull City Council,10/12/2019,7723514,2747.88,CAPITA BUSINESS SERVICES LTD,1300700,Early Years & Childcare,City Safe & Early Intervention
HCC,Hull City Council,05/12/2019,7718999,50,CAPITA BUSINESS SERVICES LTD,1300700,Transactional HR Team,Human Resources and Organisational Development
HCC,Hull City Council,10/12/2019,7709464,0.7,CAPITA TRAVEL AND EVENTS,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,19/12/2019,7729676,101.26,CAPITA TRAVEL AND EVENTS,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,19/12/2019,7729684,8.4,CAPITA TRAVEL AND EVENTS,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,17/12/2019,7729949,30,CAPITA TRAVEL AND EVENTS,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,17/12/2019,7729966,3.5,CAPITA TRAVEL AND EVENTS,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,17/12/2019,7729996,37.5,CAPITA TRAVEL AND EVENTS,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,17/12/2019,7729998,3.5,CAPITA TRAVEL AND EVENTS,10037563,Expenditure,Corporate Finance
HCC,Hull City Council,17/12/2019,7730019,44.64,CAPITA TRAVEL AND EVENTS,10037563,Expenditure,Corporate Finance
