Dec-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18-Dec-18,7309050,"3,778.25",PLUMBING TRADE SUPPLIES LTD,10061227,Asbestos Programme - R&M,CAPITAL
HCC,Hull City Council,12-Dec-18,7303912,"4,039.00",KINGSTOWN WORKS LIMITED,10036547,Asbestos Programme - VOID,CAPITAL
HCC,Hull City Council,18-Dec-18,7308979,"2,711.00",KINGSTOWN WORKS LIMITED,10036547,Asbestos Programme - VOID,CAPITAL
HCC,Hull City Council,12-Dec-18,7296793,513.94,TURNER & PRICE LTD,1200363,Ashwell Unit,Property & Assets
HCC,Hull City Council,12-Dec-18,7302958,491.49,TURNER & PRICE LTD,1200363,Ashwell Unit,Property & Assets
HCC,Hull City Council,17-Dec-18,7307850,394.84,TURNER & PRICE LTD,1200363,Ashwell Unit,Property & Assets
HCC,Hull City Council,03-Dec-18,7289922,"8,333.33",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,03-Dec-18,7289924,"7,500.00",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,03-Dec-18,7289925,"4,166.67",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,03-Dec-18,7289926,"45,416.67",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,03-Dec-18,7289927,"15,833.33",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,03-Dec-18,7289929,"5,666.67",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,03-Dec-18,7289931,"1,250.00",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,03-Dec-18,7289933,"8,333.33",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,18-Dec-18,7307977,"8,333.33",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,18-Dec-18,7307978,"7,500.00",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,18-Dec-18,7307979,"4,166.67",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,18-Dec-18,7307980,"45,416.67",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,18-Dec-18,7307981,"15,833.33",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,18-Dec-18,7307982,"5,666.67",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,18-Dec-18,7307983,"1,250.00",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,18-Dec-18,7307985,"8,333.33",NPS HUMBER LTD,10050175,Asset Management,Property & Assets
HCC,Hull City Council,18-Dec-18,7298382,"23,975.00",HULL & EAST  YORKSHIRE MIND,10055254,Assistant Director Health Programmes,Public Health
HCC,Hull City Council,07-Dec-18,7299713,119,XMA LTD,1307000,Assistant Director Health Programmes,Public Health
HCC,Hull City Council,07-Dec-18,7299714,9.32,XMA LTD,1307000,Assistant Director Health Programmes,Public Health
HCC,Hull City Council,11-Dec-18,7301837,640.63,XMA LTD,1307000,Assistant Director Health Programmes,Public Health
HCC,Hull City Council,19-Dec-18,7309218,9.32,XMA LTD,1307000,Assistant Director Health Programmes,Public Health
HCC,Hull City Council,14-Dec-18,7296696,228.7,HULL TRAINS,1329568,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,11-Dec-18,7299869,"2,000.00",LOVE2REWARD,10053438,Asylum Unaccompanied Children,CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Dec-18,7312055,"19,908.00",MAZARS LLP,10081988,Audit & Business Risk,Corporate Finance
HCC,Hull City Council,20-Dec-18,7312057,"33,446.00",MAZARS LLP,10081988,Audit & Business Risk,Corporate Finance
HCC,Hull City Council,12-Dec-18,7293722,"1,416.00",NO CHQ ONLY SOCIAL CARE MANUAL PAYMENTS,10114981,AYSE,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Dec-18,7310174,"15,000.00",ADVENTURES IN RADIO LTD,10068405,B.O. Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,11-Dec-18,7302913,"4,524.00",FESTIVAL OF CAROLS COMMITTEE,10012870,B.O. Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,05-Dec-18,7297714,"13,157.05",HULL PHILHARMONIC SOCIETY,1308199,B.O. Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,12-Dec-18,7259145,41,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,12-Dec-18,7293762,88.5,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,12-Dec-18,7293773,53.5,NO CHQ ONLY BOX OFFICE REFUNDS,10122917,B.O. Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,21-Dec-18,7312106,"43,608.00",SJM LTD,10004399,B.O. Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,20-Dec-18,7310469,"12,925.00",TGC CONCERTS,10126448,B.O. Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,21-Dec-18,7312146,"14,160.00",WRECKING BALL PROMOTIONS LTD,10117316,B.O. Sales,Deputy Chief Executive - Directorate
HCC,Hull City Council,05-Dec-18,7293873,"1,950.00",HYMANS ROBERTSON LLP,10058776,Bank Account Schools - Holding Account,Corporate Finance
HCC,Hull City Council,21-Dec-18,7312160,"3,362.30",NPS HUMBER LTD,10050175,Bank Account Schools - Holding Account,Corporate Finance
HCC,Hull City Council,13-Dec-18,7305732,"1,329.90",TENN CONSTRUCTION LTD,10125205,Bank Account Schools - Holding Account,Corporate Finance
HCC,Hull City Council,05-Dec-18,7293930,"3,467.04",NPOWER LTD,1333164,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,19-Dec-18,7310364,"4,668.45",NPOWER LTD,1333164,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,12-Dec-18,7304192,100,SWITCH2 ENERGY LTD,1307994,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,17-Dec-18,7307945,313.91,SWITCH2 ENERGY LTD,1307994,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,05-Dec-18,7293931,516.2,YORKSHIRE WATER BUSINESS SERVICES,10119465,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,19-Dec-18,7310454,482.56,YORKSHIRE WATER BUSINESS SERVICES,10119465,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,24-Dec-18,7314053,"5,858.35",SANGWIN LIMITED,10051782,Basic Need - Adelaide (3rd Classroom),CAPITAL
HCC,Hull City Council,10-Dec-18,7300807,"27,083.33",CITY HEALTH CARE PARTNERSHIP CIC,10053746,BCF - End of Life,Adults Social Care
HCC,Hull City Council,18-Dec-18,7307990,"27,083.33",CITY HEALTH CARE PARTNERSHIP CIC,10053746,BCF - End of Life,Adults Social Care
HCC,Hull City Council,13-Dec-18,7300823,"9,296.00",HUMBER TEACHING NHS FOUNDATION TRUST,10122173,BCF - Workforce Development General,Adults Social Care
HCC,Hull City Council,10-Dec-18,7300809,457.68,NHS HULL CCG.,10065101,BCF - Workforce Development General,Adults Social Care
HCC,Hull City Council,05-Dec-18,7293924,726.61,NPOWER LTD,1333164,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,19-Dec-18,7310354,839.5,NPOWER LTD,1333164,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,17-Dec-18,7307945,116.25,SWITCH2 ENERGY LTD,1307994,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,19-Dec-18,7310357,"1,051.52",YORKSHIRE WATER BUSINESS SERVICES,10119465,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,12-Dec-18,7302950,37.82,ELLIOTT HYGIENE LTD,1040467,Bellfield Primary,Property & Assets
HCC,Hull City Council,12-Dec-18,7302956,30,REFOOD UK LIMITED,10094894,Bellfield Primary,Property & Assets
HCC,Hull City Council,17-Dec-18,7307080,30,REFOOD UK LIMITED,10094894,Bellfield Primary,Property & Assets
HCC,Hull City Council,12-Dec-18,7296793,434.16,TURNER & PRICE LTD,1200363,Bellfield Primary,Property & Assets
HCC,Hull City Council,12-Dec-18,7302958,636.04,TURNER & PRICE LTD,1200363,Bellfield Primary,Property & Assets
HCC,Hull City Council,17-Dec-18,7307850,523.7,TURNER & PRICE LTD,1200363,Bellfield Primary,Property & Assets
HCC,Hull City Council,10-Dec-18,7282812,61.91,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Benefits Paid Rent Allowance,Corporate Finance
HCC,Hull City Council,18-Dec-18,7289961,99.9,EAST RIDING OF YORKSHIRE COUNCIL,1050400,Benefits Paid Rent Allowance,Corporate Finance
HCC,Hull City Council,12-Dec-18,7298109,133.71,ELLIOTT HYGIENE LTD,1040467,BeSPoKe Centre,Neighbourhoods & Housing
HCC,Hull City Council,18-Dec-18,7298259,943.87,ADD LOOP CUTTING SERVICES LIMITED,10019205,"Bev Rd, Fountain Rd Junction - Carriageway Maintenance",CAPITAL
HCC,Hull City Council,18-Dec-18,7298250,318,ASHCOURT CONTRACTS LTD,10089366,"Bev Rd, Fountain Rd Junction - Carriageway Maintenance",CAPITAL
HCC,Hull City Council,21-Dec-18,7312367,"79,588.09",WRIGHT CIVIL ENGINEERING LTD,1280260,"Bev Rd, Fountain Rd Junction - Carriageway Maintenance",CAPITAL
HCC,Hull City Council,18-Dec-18,7298253,635.24,ADD LOOP CUTTING SERVICES LIMITED,10019205,"Bev Rd, Station Rd Junction - Carriageway Maintenance",CAPITAL
HCC,Hull City Council,18-Dec-18,7301911,"1,076.96",DYNNIQ UK LTD,10069840,"Bev Rd, Station Rd Junction - Carriageway Maintenance",CAPITAL
HCC,Hull City Council,21-Dec-18,7312318,"58,643.29",WRIGHT CIVIL ENGINEERING LTD,1280260,"Bev Rd, Station Rd Junction - Carriageway Maintenance",CAPITAL
HCC,Hull City Council,24-Dec-18,7314195,10,EAST RIDING  OF YORKSHIRE COUNCIL,10003612,Big Lottery Grant,City Safe & Early Intervention
HCC,Hull City Council,19-Dec-18,7310351,35,ESKIMOSOUP,10069068,Big Lottery Grant,City Safe & Early Intervention
HCC,Hull City Council,21-Dec-18,7310676,"7,068.00",FIRST STEP SPORTS LTD.,10055155,Bikeability,Major Projects & Infrastructure
HCC,Hull City Council,21-Dec-18,7310685,"1,584.00",FIRST STEP SPORTS LTD.,10055155,Bikeability,Major Projects & Infrastructure
HCC,Hull City Council,21-Dec-18,7310690,"4,950.00",FIRST STEP SPORTS LTD.,10055155,Bikeability,Major Projects & Infrastructure
HCC,Hull City Council,21-Dec-18,7310696,"2,932.00",FIRST STEP SPORTS LTD.,10055155,Bikeability,Major Projects & Infrastructure
HCC,Hull City Council,05-Dec-18,7297926,"6,792.79",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,04-Dec-18,7297927,186.36,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,12-Dec-18,7303913,980.84,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,18-Dec-18,7308976,"2,572.77",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,18-Dec-18,7308977,"9,224.22",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,20-Dec-18,7311986,"9,935.24",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,20-Dec-18,7311987,"23,724.41",KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,20-Dec-18,7311988,483.94,KINGSTOWN WORKS LIMITED,10036547,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,04-Dec-18,7297995,"9,344.72",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,04-Dec-18,7297996,"5,090.26",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,04-Dec-18,7297997,"7,633.54",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,12-Dec-18,7303992,"8,097.89",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,12-Dec-18,7303993,"4,993.93",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,12-Dec-18,7303994,"2,434.31",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,12-Dec-18,7303995,"1,751.02",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,18-Dec-18,7309050,"8,414.62",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,18-Dec-18,7309051,"7,242.78",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,18-Dec-18,7309052,"8,167.23",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,20-Dec-18,7312029,"12,808.95",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,20-Dec-18,7312030,"7,675.39",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,20-Dec-18,7312032,"14,372.46",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,20-Dec-18,7312033,"2,935.98",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,20-Dec-18,7312036,648.65,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,20-Dec-18,7312037,"4,864.11",PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,13-Dec-18,7290702,50.14,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,13-Dec-18,7290703,26.55,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,13-Dec-18,7290704,144.15,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298127,5.65,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298128,205.65,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298129,70.54,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298130,31.9,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298131,12.05,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298132,23.29,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298133,33.87,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298134,195.29,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298135,12.57,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298136,25.51,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298137,14.08,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298138,93.62,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298139,24.49,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298140,112.42,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298141,23.65,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298142,205.83,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298143,143.77,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298144,320.15,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298145,50.47,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298146,39.04,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298147,8.69,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298148,9.72,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Dec-18,7298313,93.34,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Dec-18,7300697,186.28,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310414,353.38,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310415,36.95,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310416,221.99,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310417,74.73,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310418,40.62,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310419,7.25,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310420,21.14,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310421,64.3,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310422,52.64,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310423,17.68,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310424,142.8,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310425,10.3,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310426,416.72,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310427,11.01,ASKEWS AND HOLTS LIBRARY SERVICES LTD,1011096,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,06-Dec-18,7298365,16,REDACTED,HS9018968012,CSDPAs,CAPITAL
HCC,Hull City Council,03-Dec-18,7281068,24.43,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,03-Dec-18,7281070,112.47,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,03-Dec-18,7281071,314.4,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,13-Dec-18,7298334,195.6,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,14-Dec-18,7298335,340.55,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Dec-18,7298338,317.85,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Dec-18,7298342,475,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,14-Dec-18,7298305,291,CHAPEL STREET NEWS,10024090,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,14-Dec-18,7298307,71.4,CHAPEL STREET NEWS,10024090,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Dec-18,7300700,"4,995.00",COBWEB INFORMATION LTD,10012269,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,05-Dec-18,7286074,500,DANDY BOOKSELLERS,1330948,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,10-Dec-18,7300696,194.5,DANDY BOOKSELLERS,1330948,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,18-Dec-18,7300698,"1,500.00",DANDY BOOKSELLERS,1330948,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,03-Dec-18,7286123,45.69,GRESSWELL DIRECT,1270452,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,05-Dec-18,7286070,15.5,MODERN BOOKBINDERS LIMITED,10127200,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,03-Dec-18,7281100,122.15,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,05-Dec-18,7298056,"1,008.78",PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298149,5.05,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298150,342.69,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298151,35.36,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298152,8.46,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298153,99.09,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298154,24.76,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,07-Dec-18,7298155,407.25,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310428,205.72,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310429,205.34,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310430,87.18,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310431,304.83,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310432,79.74,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310433,329.67,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310434,229.37,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310435,498.05,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310436,68.9,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310437,373.12,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310438,342.6,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310439,18.75,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310440,608.49,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310441,122.6,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310442,185.53,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310443,133.02,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310444,27.04,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310445,231.72,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310446,231.9,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310447,40.47,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310448,283.44,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310449,84.15,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310450,"1,097.17",PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,21-Dec-18,7310451,251.72,PETERS BOOKSELLING SERVICES,1160600,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,05-Dec-18,7298054,73.34,ULVERSCROFT LARGE PRINT BOOKS LTD,1271096,Book Fund Capitalisation,CAPITAL
