Dec-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,18-Dec-20,8647904,301.37,REDACTED,CT43172167,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Dec-20,8670705,76.31,REDACTED,10145109,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638799,37.45,REDACTED,10144994,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,8647901,148.53,REDACTED,10145057,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Dec-20,8670706,131.62,REDACTED,CT43815533,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Dec-20,8670703,106.31,REDACTED,CT44119980,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Dec-20,8636927,105,REDACTED,10141412,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Dec-20,8636924,89.25,REDACTED,CT44194530,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,8647902,307.51,REDACTED,10075426,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,8647899,187.71,REDACTED,CT44555518,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638800,168.63,REDACTED,10144995,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,8647900,40.64,REDACTED,CT44726894,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Dec-20,8632506,36.17,REDACTED,10144908,Computer Refunds,Corporate Finance
HCC,Hull City Council,01-Dec-20,8598731,64,REDACTED,CT44850898,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Dec-20,8632507,46.72,REDACTED,CT44866545,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Dec-20,8632504,63.88,REDACTED,CT44931909,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Dec-20,8636925,406.9,REDACTED,CT45077615,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Dec-20,8627951,111.2,REDACTED,10144883,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8595155,243.12,REDACTED,CT45184168,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Dec-20,8636922,94.08,REDACTED,10141010,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Dec-20,8632505,173.86,REDACTED,10092359,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Dec-20,8632502,12.94,REDACTED,10082869,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638797,305,REDACTED,10144996,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638798,3.62,REDACTED,10144997,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8048052,240.63,REDACTED,10117693,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,8647897,106.46,REDACTED,10126856,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638795,184.53,REDACTED,10079261,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Dec-20,8670704,161.78,REDACTED,10145110,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,7504948,364.69,REDACTED,10134820,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Dec-20,8632503,1226.45,REDACTED,10144911,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,7493438,25.16,REDACTED,10134334,Computer Refunds,Corporate Finance
HCC,Hull City Council,01-Dec-20,8598732,92.21,REDACTED,10144844,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638796,100.32,REDACTED,10144999,Computer Refunds,Corporate Finance
HCC,Hull City Council,01-Dec-20,8598729,57.07,REDACTED,10144845,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Dec-20,8636923,22.8,REDACTED,10144964,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Dec-20,8670701,189.94,REDACTED,10141741,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Dec-20,8627949,228.03,REDACTED,10144884,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,8647898,222.91,REDACTED,10145060,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Dec-20,8627950,73.35,REDACTED,10089285,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Dec-20,8632500,244.83,REDACTED,10144912,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638793,4.71,REDACTED,10071978,Computer Refunds,Corporate Finance
HCC,Hull City Council,01-Dec-20,8598730,52.65,REDACTED,10144846,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Dec-20,8627947,737.67,REDACTED,10144886,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638794,195.92,REDACTED,10110806,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Dec-20,8632501,116,REDACTED,10144020,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Dec-20,8670702,83.08,REDACTED,10141993,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Dec-20,8627948,112.05,REDACTED,10144887,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Dec-20,8670699,72.1,REDACTED,10145113,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,8647895,155.47,REDACTED,10145061,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Dec-20,8670700,27.01,REDACTED,10132318,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,8647896,37.37,REDACTED,10145062,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Dec-20,8636920,35.61,REDACTED,10124636,Computer Refunds,Corporate Finance
HCC,Hull City Council,01-Dec-20,8598727,261.48,REDACTED,10144847,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Dec-20,8627945,36.71,REDACTED,10144888,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Dec-20,8670697,190,REDACTED,10145115,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Dec-20,8627946,494,REDACTED,10144889,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638791,46.99,REDACTED,10145002,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,8647893,95,REDACTED,10145063,Computer Refunds,Corporate Finance
HCC,Hull City Council,01-Dec-20,8598728,73.07,REDACTED,10144848,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Dec-20,8636921,113.21,REDACTED,10144966,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Dec-20,8670698,86.53,REDACTED,10145116,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,8647894,97.83,REDACTED,10145064,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Dec-20,8636918,457.65,REDACTED,10144967,Computer Refunds,Corporate Finance
HCC,Hull City Council,04-Dec-20,8627944,22.48,REDACTED,10144890,Computer Refunds,Corporate Finance
HCC,Hull City Council,18-Dec-20,8647892,334.24,REDACTED,10145065,Computer Refunds,Corporate Finance
HCC,Hull City Council,22-Dec-20,8670696,189.73,REDACTED,10145117,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Dec-20,8636919,826.69,REDACTED,10144968,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Dec-20,8636916,902.18,REDACTED,10144969,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Dec-20,8632498,214.95,REDACTED,10144914,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638792,195.56,REDACTED,10145003,Computer Refunds,Corporate Finance
HCC,Hull City Council,11-Dec-20,8636917,125.62,REDACTED,10144970,Computer Refunds,Corporate Finance
HCC,Hull City Council,08-Dec-20,8632499,142.64,REDACTED,10144915,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638789,251.37,REDACTED,10145004,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638790,172.46,REDACTED,10145005,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638787,381.55,REDACTED,10145006,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638788,125.69,REDACTED,10145007,Computer Refunds,Corporate Finance
HCC,Hull City Council,01-Dec-20,8598725,31.48,REDACTED,10144849,Computer Refunds,Corporate Finance
HCC,Hull City Council,15-Dec-20,8638786,20.22,REDACTED,10145008,Computer Refunds,Corporate Finance
HCC,Hull City Council,01-Dec-20,8598726,148.84,REDACTED,10144850,Computer Refunds,Corporate Finance
HCC,Hull City Council,17-Dec-20,8647868,3713.75,CUBITTS CONSTRUCTION CO.,1030670,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,24-Dec-20,8677891,600,CUBITTS CONSTRUCTION CO.,1030670,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,16-Dec-20,8645699,19874,CUMBERLAND SCHOOL,10135424,Independent Schools,Learning and Skills
HCC,Hull City Council,08-Dec-20,8633737,71.76,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,1030236,CSC Operations,Customer Services & Transformation
HCC,Hull City Council,04-Dec-20,8631427,3021,CYGNET HEALTH CARE,10109502,Independent Hospital Schools,Learning and Skills
HCC,Hull City Council,04-Dec-20,8631888,3180,CYGNET HEALTH CARE,10109502,Independent Hospital Schools,Learning and Skills
HCC,Hull City Council,09-Dec-20,8634084,8898.19,REDACTED,10023028,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8672823,2060.86,REDACTED,10023028,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,09-Dec-20,8634094,174.98,REDACTED,10026498,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672831,174.98,REDACTED,10026498,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634866,488.76,REDACTED,19036886,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673559,488.76,REDACTED,19036886,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634073,1345.67,REDACTED,10020583,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8672813,1127.16,REDACTED,10020583,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,09-Dec-20,8634165,506.9,REDACTED,10044823,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8672900,506.9,REDACTED,10044823,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,16-Dec-20,8643696,80,REDACTED,1200008,Carriageways Barham Road,CAPITAL
HCC,Hull City Council,09-Dec-20,8634097,148.06,REDACTED,10028831,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672835,148.06,REDACTED,10028831,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634062,266.62,REDACTED,10018127,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672802,266.62,REDACTED,10018127,Residence General - (Care First),Safeguarding
HCC,Hull City Council,24-Dec-20,8678774,46,D3 OFFICE GROUP LTD,1150251,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,09-Dec-20,8634351,406.98,REDACTED,10069039,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673079,406.98,REDACTED,10069039,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16-Dec-20,8645719,1500,DANDY BOOKSELLERS,1330948,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,04-Dec-20,8631705,740.88,REDACTED,10044267,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631705,-146.56,REDACTED,10044267,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631706,740.88,REDACTED,10044267,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631706,-28.76,REDACTED,10044267,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Dec-20,8676934,90,REDACTED,10143666,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09-Dec-20,8634670,308.2,REDACTED,10124584,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673373,308.2,REDACTED,10124584,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Dec-20,8631681,2677.28,REDACTED,10025763,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634451,351.04,REDACTED,10085667,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673173,351.04,REDACTED,10085667,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8631647,1182.16,REDACTED,10059892,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631647,-209.96,REDACTED,10059892,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634603,632.08,REDACTED,10114055,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673313,632.08,REDACTED,10114055,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22-Dec-20,8676918,91,REDACTED,10143145,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22-Dec-20,8676905,90,REDACTED,10142949,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09-Dec-20,8634190,842.82,REDACTED,10050750,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8672922,537.02,REDACTED,10050750,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Dec-20,8632409,1662.4,REDACTED,10072656,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631919,1063.92,REDACTED,10052331,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631919,-35.2,REDACTED,10052331,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634475,323.14,REDACTED,10090623,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673196,498.66,REDACTED,10090623,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Dec-20,8676865,181,REDACTED,10136229,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04-Dec-20,8631758,287.04,REDACTED,10068977,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631758,-146.56,REDACTED,10068977,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634240,202.08,REDACTED,10058349,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8672970,202.08,REDACTED,10058349,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634273,190.42,REDACTED,10062175,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673003,362.51,REDACTED,10062175,Residence General - (Care First),Safeguarding
HCC,Hull City Council,22-Dec-20,8676907,104,REDACTED,10142951,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09-Dec-20,8634728,804.04,REDACTED,10133726,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673425,804.04,REDACTED,10133726,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634697,323.14,REDACTED,10129746,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673397,323.14,REDACTED,10129746,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,16-Dec-20,8643709,370,DAVID BARNEY & COMPANY SOLICITORS,10144925,Comm & S/work General,Safeguarding
HCC,Hull City Council,09-Dec-20,8634066,574.52,REDACTED,10018785,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8672806,574.52,REDACTED,10018785,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Dec-20,8631721,864,REDACTED,10068540,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631721,-209.96,REDACTED,10068540,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631315,135,REDACTED,10144663,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,22-Dec-20,8676950,135,REDACTED,10144663,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,02-Dec-20,8617919,538.2,DAVID BRIGGS ASSOCIATES LTD,1303085,Comm & S/work General,Safeguarding
HCC,Hull City Council,16-Dec-20,8642894,52.65,DAVID BRIGGS ASSOCIATES LTD,1303085,Comm & S/work General,Safeguarding
HCC,Hull City Council,04-Dec-20,8632431,1248.3,REDACTED,10069491,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631797,2593.08,REDACTED,10027805,Direct Payments,Adults Social Care
HCC,Hull City Council,22-Dec-20,8676923,181,REDACTED,10143207,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,04-Dec-20,8632330,1360.76,REDACTED,10062280,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634776,308.2,REDACTED,10139140,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8673469,308.2,REDACTED,10139140,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04-Dec-20,8632027,246.96,REDACTED,10067370,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,09-Dec-20,8634110,190.22,REDACTED,10030942,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672847,190.22,REDACTED,10030942,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634305,417.48,REDACTED,10064643,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673035,417.48,REDACTED,10064643,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634742,308.94,REDACTED,10136445,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673437,308.94,REDACTED,10136445,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634272,360.24,REDACTED,10062159,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673002,360.24,REDACTED,10062159,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8631930,905.52,REDACTED,10063010,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631519,-5.8,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631555,-5.8,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631570,-5.8,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631587,-5.8,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631600,-1.45,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631892,823.2,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631892,-224.24,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632205,-5.8,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632237,-5.8,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632254,-5.8,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632272,-5.8,REDACTED,10061648,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634584,702.08,REDACTED,10109512,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673296,702.08,REDACTED,10109512,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Dec-20,8632362,805.12,REDACTED,10060376,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632281,990.34,REDACTED,10039115,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634324,497.6,REDACTED,10067138,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673054,497.6,REDACTED,10067138,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634004,1127.16,REDACTED,1325927,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14-Dec-20,8639635,171.43,REDACTED,1325927,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14-Dec-20,8639635,42,REDACTED,1325927,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8672744,1197.66,REDACTED,1325927,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Dec-20,8648253,2165.2,REDACTED,10033862,Shared Lives,Adults Social Care
HCC,Hull City Council,18-Dec-20,8648253,-137.32,REDACTED,10033862,Shared Lives,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634124,560.38,REDACTED,10033862,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672861,560.38,REDACTED,10033862,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634404,151.36,REDACTED,10075096,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673129,151.36,REDACTED,10075096,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8631618,1152.48,REDACTED,10034764,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631618,-69.12,REDACTED,10034764,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631729,1934.52,REDACTED,10103810,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634823,308.2,REDACTED,10143564,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673509,308.2,REDACTED,10143564,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634243,101.66,REDACTED,10058787,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672973,101.66,REDACTED,10058787,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8632367,681.64,REDACTED,10062335,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634673,1490.44,REDACTED,10125092,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673376,1490.44,REDACTED,10125092,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,22-Dec-20,8676928,136,REDACTED,10143321,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,09-Dec-20,8634303,308.94,REDACTED,10064285,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673033,308.94,REDACTED,10064285,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634571,437.02,REDACTED,10108597,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673285,437.02,REDACTED,10108597,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634572,323.14,REDACTED,10108597,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673286,323.14,REDACTED,10108597,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634669,489.54,REDACTED,10124541,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673372,489.54,REDACTED,10124541,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634266,168.7,REDACTED,10061637,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672996,337.75,REDACTED,10061637,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634485,281.62,REDACTED,10092528,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673205,281.62,REDACTED,10092528,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634242,170.58,REDACTED,10058770,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8672972,170.58,REDACTED,10058770,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634725,280.3,REDACTED,10133297,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673422,280.3,REDACTED,10133297,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634372,145.46,REDACTED,10070505,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673099,145.46,REDACTED,10070505,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8632349,2443.92,REDACTED,10030220,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8632350,434.68,REDACTED,10030220,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634760,718.06,REDACTED,10138156,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673454,718.06,REDACTED,10138156,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Dec-20,8632278,3476.84,REDACTED,10047852,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634384,1550,REDACTED,10071313,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673111,1550,REDACTED,10071313,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09-Dec-20,8634473,632.08,REDACTED,10090296,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673194,632.08,REDACTED,10090296,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634345,597.32,REDACTED,10068548,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673073,646.28,REDACTED,10068548,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,04-Dec-20,8631666,987.84,REDACTED,10028591,Direct Payments,Adults Social Care
HCC,Hull City Council,04-Dec-20,8631666,-89,REDACTED,10028591,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634807,351.04,REDACTED,10142791,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21-Dec-20,8673495,351.04,REDACTED,10142791,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,04-Dec-20,8631964,658.56,REDACTED,10066024,Direct Payments,Adults Social Care
HCC,Hull City Council,09-Dec-20,8634462,440.82,REDACTED,10087399,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8673184,440.82,REDACTED,10087399,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634011,963.28,REDACTED,1333512,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,21-Dec-20,8672751,963.28,REDACTED,1333512,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,16-Dec-20,8642885,2796.79,REDACTED,10135572,Interpretation & Translation Service,Corporate Finance
HCC,Hull City Council,09-Dec-20,8634416,887.28,REDACTED,10079638,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8673140,947.36,REDACTED,10079638,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18-Dec-20,8667866,2380,DELBROOK HOUSE RES HOME,1270288,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,18-Dec-20,8667866,7594,DELBROOK HOUSE RES HOME,1270288,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,18-Dec-20,8667866,-423,DELBROOK HOUSE RES HOME,1270288,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,14-Dec-20,8639654,115,DEMETER HOUSE SCHOOL,10115929,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,09-Dec-20,8634151,214.28,REDACTED,10040232,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672887,214.28,REDACTED,10040232,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634021,489.54,REDACTED,10001666,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21-Dec-20,8672760,489.54,REDACTED,10001666,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09-Dec-20,8634249,690.14,REDACTED,10059186,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,21-Dec-20,8672979,690.14,REDACTED,10059186,Fostering - Hull City Council,Safeguarding
