Jan-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,08-Jan-19,7323401,388.08,REDACTED,10071720,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323401,-108,REDACTED,10071720,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323402,632.92,REDACTED,10060172,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323402,-68.56,REDACTED,10060172,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323403,591.36,REDACTED,10075625,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323403,-181.76,REDACTED,10075625,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323404,"1,653.16",REDACTED,10057390,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323404,-181.76,REDACTED,10057390,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323405,480.48,REDACTED,10080177,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323405,-120.76,REDACTED,10080177,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323406,772.8,REDACTED,10102562,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323406,-151.8,REDACTED,10102562,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323407,480.48,REDACTED,10021582,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323407,-120.76,REDACTED,10021582,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323408,157.44,REDACTED,10089843,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323409,"1,200.00",REDACTED,10076575,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323409,-120.76,REDACTED,10076575,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323410,608.84,REDACTED,1332059,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323411,"3,616.00",REDACTED,10069151,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323411,-120.76,REDACTED,10069151,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323412,813.12,REDACTED,10020465,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323413,"2,620.64",REDACTED,10043079,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323414,"6,273.60",REDACTED,10055654,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323415,739.2,REDACTED,10060925,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323415,-74.76,REDACTED,10060925,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323416,429.64,REDACTED,10034763,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323416,-230.24,REDACTED,10034763,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323417,"1,182.80",REDACTED,10089851,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323418,64.68,REDACTED,10125054,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323419,374.84,REDACTED,10067750,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323419,-81.56,REDACTED,10067750,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323420,"1,976.16",REDACTED,10048838,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323421,749.68,REDACTED,10087908,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323421,-68.56,REDACTED,10087908,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323422,"2,328.48",REDACTED,10027805,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323423,"1,156.16",REDACTED,10088413,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323423,-467.88,REDACTED,10088413,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323424,983.08,REDACTED,10055359,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323424,-120.76,REDACTED,10055359,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323425,443.52,REDACTED,10007875,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323426,184.8,REDACTED,10067971,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323426,-120.76,REDACTED,10067971,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323427,"1,221.06",REDACTED,10070788,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323428,171,REDACTED,10118160,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323429,693.04,REDACTED,10081915,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323429,-277.2,REDACTED,10081915,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323430,184.8,REDACTED,10061479,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323431,"1,699.20",REDACTED,10023389,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323431,-103.12,REDACTED,10023389,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323432,369.6,REDACTED,10070777,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323433,"1,034.88",REDACTED,10062286,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323434,184.8,REDACTED,10063291,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323434,-120.76,REDACTED,10063291,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323435,744.96,REDACTED,10040688,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323436,"6,663.16",REDACTED,10043303,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323437,"1,763.72",REDACTED,10020147,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323437,-267.24,REDACTED,10020147,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323438,"1,228.60",REDACTED,10062198,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323438,-120.76,REDACTED,10062198,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323439,369.6,REDACTED,10027764,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323439,-181.76,REDACTED,10027764,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323440,831.6,REDACTED,10033479,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323440,-372.52,REDACTED,10033479,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323441,"1,368.48",REDACTED,10012077,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323441,-4.8,REDACTED,10012077,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323442,"1,944.56",REDACTED,10125135,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323443,443.52,REDACTED,10053477,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323443,-169.2,REDACTED,10053477,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323444,"2,456.16",REDACTED,10083874,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323445,221.76,REDACTED,10089008,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323446,258.72,REDACTED,10104633,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323447,"1,568.92",REDACTED,10050956,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323448,"2,023.72",REDACTED,10012077,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323448,-120.76,REDACTED,10012077,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323449,388.08,REDACTED,10115199,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323450,"1,104.00",REDACTED,10078342,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323450,-426.52,REDACTED,10078342,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323451,"6,235.20",REDACTED,10010278,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323452,850.08,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323452,-60.96,REDACTED,10021282,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323453,"1,049.52",REDACTED,10095396,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323453,-68.56,REDACTED,10095396,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323454,955.84,REDACTED,10083397,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323455,221.76,REDACTED,10084085,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323455,-68.56,REDACTED,10084085,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323456,748.88,REDACTED,10061184,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323457,"1,515.36",REDACTED,10063588,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323457,-451.6,REDACTED,10063588,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323458,762.28,REDACTED,10049599,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323458,-385.84,REDACTED,10049599,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323459,295.68,REDACTED,10061505,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323459,-68.56,REDACTED,10061505,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323460,212.52,REDACTED,10092567,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323461,"1,408.00",REDACTED,10063151,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323462,"1,168.84",REDACTED,10067977,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323462,-102.08,REDACTED,10067977,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323463,"1,570.80",REDACTED,10029743,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323464,"1,034.88",REDACTED,10041239,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323464,-206.32,REDACTED,10041239,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323465,699.44,REDACTED,10126959,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323465,-461.68,REDACTED,10126959,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323466,"4,141.28",REDACTED,10031852,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323467,623.2,REDACTED,10126959,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323467,-437.68,REDACTED,10126959,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323468,954.4,REDACTED,10050708,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323468,-362.8,REDACTED,10050708,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323469,683.76,REDACTED,10078411,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323469,-158.48,REDACTED,10078411,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323470,"1,131.88",REDACTED,10070562,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323471,"2,006.40",REDACTED,10029993,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323472,"1,182.72",REDACTED,10049924,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323472,-390.88,REDACTED,10049924,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323473,618.64,REDACTED,10017207,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323474,924,REDACTED,10114717,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323475,256,REDACTED,10067630,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323475,-254.48,REDACTED,10067630,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323476,"1,563.52",REDACTED,10121985,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323476,-304.04,REDACTED,10121985,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323477,"2,195.60",REDACTED,10102835,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323477,-181.76,REDACTED,10102835,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323478,258.72,REDACTED,10125056,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323479,"4,361.28",REDACTED,10069204,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323480,390.96,REDACTED,10051593,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323481,"1,279.72",REDACTED,10058818,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323481,-22.24,REDACTED,10058818,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323482,"1,242.76",REDACTED,10086265,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323483,"1,498.40",REDACTED,10062892,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323484,810.52,REDACTED,10014098,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323485,221.76,REDACTED,10088396,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323486,739.2,REDACTED,10040905,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323486,-202.92,REDACTED,10040905,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323487,369.6,REDACTED,10061172,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323488,992.2,REDACTED,10082737,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323489,517.44,REDACTED,10049745,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323489,-29.64,REDACTED,10049745,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323490,607.2,REDACTED,10053623,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323490,-181.76,REDACTED,10053623,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323491,"2,919.84",REDACTED,10033416,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323492,"1,256.64",REDACTED,10064032,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323492,-345.2,REDACTED,10064032,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323493,631.36,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323494,"1,811.04",REDACTED,10038160,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323495,391.6,REDACTED,10071052,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323495,-81,REDACTED,10071052,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323496,443.52,REDACTED,10049384,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323496,-242.52,REDACTED,10049384,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323497,"1,131.88",REDACTED,10070667,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323498,665.28,REDACTED,10060473,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323498,-224.16,REDACTED,10060473,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323499,646.8,REDACTED,10102066,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323500,674.4,REDACTED,10058155,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323500,-120.76,REDACTED,10058155,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323501,628.32,REDACTED,10003050,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323501,-382.08,REDACTED,10003050,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323502,"1,049.84",REDACTED,10117486,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323503,826.16,REDACTED,10053717,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323504,147.84,REDACTED,10103748,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323505,880,REDACTED,10064017,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323505,-352.76,REDACTED,10064017,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323506,896,REDACTED,10120585,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323506,-194.4,REDACTED,10120585,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323507,295.68,REDACTED,10089367,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323508,"2,552.00",REDACTED,10069150,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323508,-52.8,REDACTED,10069150,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323510,295.68,REDACTED,10112176,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323510,-65.8,REDACTED,10112176,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323511,"1,127.28",REDACTED,10100573,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323511,-281,REDACTED,10100573,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323512,"1,216.72",REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323512,-451.6,REDACTED,10107823,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323513,221.76,REDACTED,10090076,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323513,-8.8,REDACTED,10090076,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323514,"1,286.00",REDACTED,10064859,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323514,-50.48,REDACTED,10064859,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323515,623.2,REDACTED,10128034,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323515,-543.6,REDACTED,10128034,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323516,739.2,REDACTED,10113880,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323516,-451.6,REDACTED,10113880,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323517,392.68,REDACTED,10078358,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323517,-117.08,REDACTED,10078358,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323518,388.08,REDACTED,10026560,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323519,"1,108.80",REDACTED,10050788,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323519,-173.16,REDACTED,10050788,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323520,720.72,REDACTED,10031680,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323521,977.68,REDACTED,10043713,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323521,-7.56,REDACTED,10043713,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323522,665.28,REDACTED,10041286,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323523,314.16,REDACTED,10055094,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323524,147.84,REDACTED,10078173,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323525,639.72,REDACTED,10092559,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323526,554.4,REDACTED,10018076,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323527,388.08,REDACTED,10124216,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323528,"1,111.84",REDACTED,10066796,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323528,-421.68,REDACTED,10066796,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323529,524.2,REDACTED,10067503,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323530,73.92,REDACTED,10068727,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323531,706.84,REDACTED,10070516,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323532,"2,118.60",REDACTED,10117163,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323532,-556.88,REDACTED,10117163,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323533,752.4,REDACTED,10128872,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323534,"15,120.00",REDACTED,10092847,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323535,375.76,REDACTED,10070197,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323535,-68.56,REDACTED,10070197,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323536,"1,071.84",REDACTED,10085357,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323536,-105.6,REDACTED,10085357,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323537,"3,646.48",REDACTED,10035118,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323539,"1,200.00",REDACTED,10033971,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323539,-120.76,REDACTED,10033971,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323541,631.04,REDACTED,10068124,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323542,184.8,REDACTED,10061172,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323542,-68.56,REDACTED,10061172,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323543,"1,096.32",REDACTED,10058908,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323544,"1,478.40",REDACTED,10126617,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323544,-885.92,REDACTED,10126617,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323545,674.12,REDACTED,10084766,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323545,-120.76,REDACTED,10084766,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323546,554.4,REDACTED,10093281,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323547,369.6,REDACTED,10093227,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323548,"1,367.52",REDACTED,10068567,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323548,-181.76,REDACTED,10068567,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323549,813.12,REDACTED,10091653,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323550,744.68,REDACTED,10055164,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323550,-48.12,REDACTED,10055164,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323551,719.68,REDACTED,10098390,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323551,-74.76,REDACTED,10098390,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323552,"1,246.40",REDACTED,10101614,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323554,369.6,REDACTED,10061919,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323555,369.6,REDACTED,10043335,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323555,-353.24,REDACTED,10043335,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323556,887.04,REDACTED,10068280,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323557,"1,700.16",REDACTED,10094950,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323558,"1,293.60",REDACTED,10115918,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323558,-104.4,REDACTED,10115918,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323559,462,REDACTED,10103257,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323560,443.52,REDACTED,10114742,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323561,517.44,REDACTED,10086271,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323561,-115.84,REDACTED,10086271,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323562,788.08,REDACTED,10036237,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323563,"2,587.20",REDACTED,10117917,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323564,"2,048.64",REDACTED,10098969,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323564,-104,REDACTED,10098969,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323565,"1,071.84",REDACTED,10105137,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323566,"1,422.96",REDACTED,10040897,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323566,-461.96,REDACTED,10040897,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323567,443.52,REDACTED,10125055,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323567,-54.36,REDACTED,10125055,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323568,538.96,REDACTED,10084595,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323568,-18.64,REDACTED,10084595,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323569,591.36,REDACTED,10070191,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323570,248.4,REDACTED,10115198,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323571,"1,108.80",REDACTED,10080910,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323572,739.2,REDACTED,10066682,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323573,714.68,REDACTED,10067423,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323573,-162.4,REDACTED,10067423,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323574,478.28,REDACTED,10031764,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323574,-338.4,REDACTED,10031764,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323575,683.76,REDACTED,10109542,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323575,-154.52,REDACTED,10109542,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323576,"1,108.80",REDACTED,10128848,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323577,517.44,REDACTED,10128693,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323577,-8.8,REDACTED,10128693,Direct Payments,Adults Social Care
HCC,Hull City Council,08-Jan-19,7323578,517.44,REDACTED,10113485,Direct Payments,Adults Social Care
