May-19,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,14-May-19,7444766,74.25,APPROPRIATE ADULTS UK,10120781,Youth Offending Team Manager,City Safe & Early Intervention
HCC,Hull City Council,21-May-19,7450379,49.5,APPROPRIATE ADULTS UK,10120781,Youth Offending Team Manager,City Safe & Early Intervention
HCC,Hull City Council,21-May-19,7450380,66,APPROPRIATE ADULTS UK,10120781,Youth Offending Team Manager,City Safe & Early Intervention
HCC,Hull City Council,21-May-19,7450381,16.5,APPROPRIATE ADULTS UK,10120781,Youth Offending Team Manager,City Safe & Early Intervention
HCC,Hull City Council,21-May-19,7450382,123.75,APPROPRIATE ADULTS UK,10120781,Youth Offending Team Manager,City Safe & Early Intervention
HCC,Hull City Council,21-May-19,7450383,160.88,APPROPRIATE ADULTS UK,10120781,Youth Offending Team Manager,City Safe & Early Intervention
HCC,Hull City Council,21-May-19,7450384,90.75,APPROPRIATE ADULTS UK,10120781,Youth Offending Team Manager,City Safe & Early Intervention
HCC,Hull City Council,02-May-19,7416882,3846,APSE,1319194,Parks & Open Spaces Management,Street Scene Services
HCC,Hull City Council,09-May-19,7441443,7902,APSE,1319194,Parks & Open Spaces Management,Street Scene Services
HCC,Hull City Council,20-May-19,7449373,495.6,AQA,10003704,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,07-May-19,7437695,4622.6,AQUA FLOW,1326201,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,21-May-19,7448384,3151.99,AQUA FLOW,1326201,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,07-May-19,7426630,1344,AQUAM WATER SERVICES LTD,10093608,Highways Operations,Street Scene Services
HCC,Hull City Council,21-May-19,7440738,51.95,ARCADE NEWS,1317813,Chief Executive,Chief Executive
HCC,Hull City Council,21-May-19,7436438,106.67,ARCADE NEWS,1317813,Economic Strategic Objectives,City Regeneration & Policy
HCC,Hull City Council,21-May-19,7436458,55.25,ARCADE NEWS,1317813,Communications & Marketing,City Regeneration & Policy
HCC,Hull City Council,21-May-19,7447023,74.25,ARCADE NEWS,1317813,Humber LEP Core Costs,Humber Local Enterprise Partnership
HCC,Hull City Council,23-May-19,7453279,122.15,ARCADE NEWS,1317813,Elected Members Support,Town Clerk's Service
HCC,Hull City Council,28-May-19,7454420,3671,ARCHBISHOP SENTAMU ACADEMY,1011060,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,31-May-19,7455463,23.6,ARCO GROUP,1010605,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,10-May-19,7425663,52.98,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,13-May-19,7437358,26.49,ARCO GROUP,1010605,Supporting Independence,Adults Social Care
HCC,Hull City Council,31-May-19,7455245,217.35,ARCO GROUP,1010605,Day Services,Adults Social Care
HCC,Hull City Council,21-May-19,7452482,14.19,ARCO GROUP,1010605,Warehouse 8,Adults Social Care
HCC,Hull City Council,16-May-19,7447594,20.76,ARCO GROUP,1010605,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,02-May-19,7419910,19.66,ARCO GROUP,1010605,Humber Archaeology Partnership - SMR,City Regeneration & Policy
HCC,Hull City Council,10-May-19,7444450,43.2,ARCO GROUP,1010605,Technology,City Safe & Early Intervention
HCC,Hull City Council,02-May-19,7424831,10.1,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,10-May-19,7434476,26.02,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,10-May-19,7437590,13.93,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,13-May-19,7437592,11.51,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,16-May-19,7447045,57.9,ARCO GROUP,1010605,Expenditure,Corporate Finance
HCC,Hull City Council,07-May-19,7437522,114.68,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,07-May-19,7437524,-114.68,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,13-May-19,7437531,96.87,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,13-May-19,7437532,130,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,13-May-19,7437534,8.08,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,21-May-19,7449517,51.25,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,21-May-19,7449518,182.62,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,21-May-19,7449519,230.71,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,21-May-19,7449520,10.14,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,23-May-19,7452719,228.61,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,21-May-19,7452722,223.97,ARCO GROUP,1010605,Cemeteries,Customer Services
HCC,Hull City Council,21-May-19,7447615,86.18,ARCO GROUP,1010605,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,22-May-19,7452843,198.33,ARCO GROUP,1010605,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,13-May-19,7441472,0.27,ARCO GROUP,1010605,BSF (DSG),Major Projects & Infrastructure
HCC,Hull City Council,30-May-19,7461944,7.74,ARCO GROUP,1010605,Tourism Marketing,Major Projects & Infrastructure
HCC,Hull City Council,10-May-19,7426601,22.73,ARCO GROUP,1010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,13-May-19,7437617,89.12,ARCO GROUP,1010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,13-May-19,7440722,20.53,ARCO GROUP,1010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,13-May-19,7441464,47.29,ARCO GROUP,1010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,28-May-19,7458572,75.17,ARCO GROUP,1010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,28-May-19,7458595,64.3,ARCO GROUP,1010605,N.R.S.W.A,Major Projects & Infrastructure
HCC,Hull City Council,02-May-19,7424403,39.7,ARCO GROUP,1010605,Gypsy Sites - General,Neighbourhoods & Housing
HCC,Hull City Council,07-May-19,7424404,68.34,ARCO GROUP,1010605,Gypsy Sites - General,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445678,53.47,ARCO GROUP,1010605,Management Fee Area 1 West,Neighbourhoods & Housing
HCC,Hull City Council,14-May-19,7445713,216.73,ARCO GROUP,1010605,Management Fee Area 1 West,Neighbourhoods & Housing
HCC,Hull City Council,15-May-19,7445721,30.98,ARCO GROUP,1010605,Management Fee Area 1 West,Neighbourhoods & Housing
HCC,Hull City Council,15-May-19,7445725,5.42,ARCO GROUP,1010605,Management Fee Area 1 West,Neighbourhoods & Housing
HCC,Hull City Council,15-May-19,7445726,50.24,ARCO GROUP,1010605,Management Fee Area 1 West,Neighbourhoods & Housing
HCC,Hull City Council,15-May-19,7445739,98.49,ARCO GROUP,1010605,Management Fee Area 1 West,Neighbourhoods & Housing
HCC,Hull City Council,02-May-19,7424548,39.7,ARCO GROUP,1010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,13-May-19,7434487,107.24,ARCO GROUP,1010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,15-May-19,7446673,22.59,ARCO GROUP,1010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,15-May-19,7446674,34.38,ARCO GROUP,1010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,16-May-19,7446926,281.45,ARCO GROUP,1010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,16-May-19,7446928,38.05,ARCO GROUP,1010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,16-May-19,7446961,-151.28,ARCO GROUP,1010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,23-May-19,7452854,29.09,ARCO GROUP,1010605,Management Fee Other,Neighbourhoods & Housing
HCC,Hull City Council,23-May-19,7445384,43.38,ARCO GROUP,1010605,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7447036,6.51,ARCO GROUP,1010605,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7428119,81.14,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,23-May-19,7453261,76.8,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,23-May-19,7453282,231.76,ARCO GROUP,1010605,Housing Facilities Team,Neighbourhoods & Housing
HCC,Hull City Council,02-May-19,7423270,43.78,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,07-May-19,7431401,52.69,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,07-May-19,7431402,24.64,ARCO GROUP,1010605,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,13-May-19,7431364,51.14,ARCO GROUP,1010605,Postal Service,Property & Assets
HCC,Hull City Council,07-May-19,7437378,24.79,ARCO GROUP,1010605,School Meals Overheads,Property & Assets
HCC,Hull City Council,16-May-19,7447447,16.9,ARCO GROUP,1010605,Licensing General,Public Health Service
HCC,Hull City Council,16-May-19,7447447,266.85,ARCO GROUP,1010605,Hackney Carriage & Private Hire,Public Health Service
HCC,Hull City Council,10-May-19,7426586,68.84,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-May-19,7426601,172.01,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-May-19,7426603,68.84,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-May-19,7426605,137.48,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-May-19,7426608,252.37,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-May-19,7426642,143.9,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,07-May-19,7426643,216.34,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,02-May-19,7426649,86.1,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,02-May-19,7426650,43.05,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,01-May-19,7426651,72.42,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-May-19,7440719,153.58,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,23-May-19,7440721,50,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-May-19,7440732,43.2,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-May-19,7441421,12.49,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,21-May-19,7441424,101.37,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,16-May-19,7441433,86.4,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,13-May-19,7441451,139.43,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,13-May-19,7441464,88.73,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,13-May-19,7441472,1.33,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,31-May-19,7458559,7.92,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,31-May-19,7458570,86.4,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,31-May-19,7458571,90.86,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-May-19,7458573,16.5,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,28-May-19,7458596,50,ARCO GROUP,1010605,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,10-May-19,7426601,54.35,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07-May-19,7426605,26.82,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07-May-19,7426608,45.46,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,07-May-19,7426642,67.08,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,02-May-19,7426649,187.5,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,13-May-19,7440722,57.4,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21-May-19,7441421,18.07,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21-May-19,7441424,134.21,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,21-May-19,7441426,35.63,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,13-May-19,7441464,105.35,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-May-19,7458457,39.7,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-May-19,7458460,39.7,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-May-19,7458573,47.99,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-May-19,7458573,169.09,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28-May-19,7458593,58.24,ARCO GROUP,1010605,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,10-May-19,7426601,9.85,ARCO GROUP,1010605,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,07-May-19,7426608,45.46,ARCO GROUP,1010605,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,13-May-19,7440722,7.73,ARCO GROUP,1010605,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,21-May-19,7441421,0.75,ARCO GROUP,1010605,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,28-May-19,7458573,23.24,ARCO GROUP,1010605,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,28-May-19,7458587,8.8,ARCO GROUP,1010605,Cemetries and Crems Ground Maintenance,Street Scene Services
HCC,Hull City Council,07-May-19,7426609,73.9,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,07-May-19,7426642,2.36,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,01-May-19,7426659,13.93,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,13-May-19,7440722,53.83,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,21-May-19,7440734,37.86,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,21-May-19,7441423,13.51,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,16-May-19,7441439,72.4,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,13-May-19,7441441,13.51,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,13-May-19,7441444,22,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,13-May-19,7441464,46.48,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,16-May-19,7446888,84.48,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,16-May-19,7446889,-20.87,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,16-May-19,7446890,5.85,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,31-May-19,7458571,71.04,ARCO GROUP,1010605,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,21-May-19,7441421,1.03,ARCO GROUP,1010605,Passenger & Operational Transport,Street Scene Services
HCC,Hull City Council,01-May-19,7426656,8.02,ARCO GROUP,1010605,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,23-May-19,7440719,17.17,ARCO GROUP,1010605,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,13-May-19,7441464,26.57,ARCO GROUP,1010605,Operational Transport - Education Transport,Street Scene Services
HCC,Hull City Council,10-May-19,7426601,22.73,ARCO GROUP,1010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,01-May-19,7426654,61.16,ARCO GROUP,1010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,01-May-19,7426656,30.02,ARCO GROUP,1010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,21-May-19,7441421,1.03,ARCO GROUP,1010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,16-May-19,7441431,54.23,ARCO GROUP,1010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,13-May-19,7441464,82.88,ARCO GROUP,1010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,31-May-19,7458571,23.68,ARCO GROUP,1010605,Operational Transport - Adults Transport,Street Scene Services
HCC,Hull City Council,01-May-19,7426656,23.5,ARCO GROUP,1010605,Winter Maintenance,Street Scene Services
HCC,Hull City Council,21-May-19,7441429,180,ARCO GROUP,1010605,Winter Maintenance,Street Scene Services
HCC,Hull City Council,10-May-19,7426602,185.94,ARCO GROUP,1010605,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,07-May-19,7426606,17.04,ARCO GROUP,1010605,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,13-May-19,7441449,41.07,ARCO GROUP,1010605,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,13-May-19,7440722,6.18,ARCO GROUP,1010605,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,13-May-19,7441464,26.57,ARCO GROUP,1010605,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,01-May-19,7426656,23.5,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,13-May-19,7441467,3.02,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,31-May-19,7458571,48.04,ARCO GROUP,1010605,S3 - Gullies,Street Scene Services
HCC,Hull City Council,10-May-19,7426601,39.4,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-May-19,7426604,37.8,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-May-19,7426605,8.36,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-May-19,7426606,153.38,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-May-19,7426608,157.98,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-May-19,7426642,102.92,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,02-May-19,7426647,20.14,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,02-May-19,7426649,39.04,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,02-May-19,7426650,47.36,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,01-May-19,7426651,198.6,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,02-May-19,7426652,47.26,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,01-May-19,7426654,162.23,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-May-19,7440719,147.61,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,13-May-19,7440722,13.01,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,21-May-19,7440732,216,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,21-May-19,7440733,29.8,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,21-May-19,7441421,407.77,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,21-May-19,7441424,113.65,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,21-May-19,7441425,17.82,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,21-May-19,7441427,21.62,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,16-May-19,7441433,196.68,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,16-May-19,7441435,72,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,16-May-19,7441437,49.52,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,13-May-19,7441447,77.49,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,13-May-19,7441464,80.24,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,13-May-19,7441467,108.29,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,13-May-19,7441472,109.71,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,31-May-19,7458570,274.98,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,31-May-19,7458571,170.45,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-May-19,7458573,18.01,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-May-19,7458574,33.73,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-May-19,7458582,36.47,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-May-19,7458586,119.48,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-May-19,7458589,113.71,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-May-19,7458596,50,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,28-May-19,7458597,65.7,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,31-May-19,7458598,-28.67,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,07-May-19,7426608,22.73,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,01-May-19,7426651,17.28,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,01-May-19,7426656,8.02,ARCO GROUP,1010605,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,10-May-19,7426586,0.88,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,07-May-19,7426603,0.88,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,07-May-19,7426608,39.4,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,07-May-19,7426643,12.56,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,02-May-19,7426649,47.36,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,23-May-19,7440719,45.46,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,13-May-19,7441464,20.06,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,07-May-19,7426608,45.46,ARCO GROUP,1010605,Improving Environmental Standards - Streetscene,Street Scene Services
HCC,Hull City Council,01-May-19,7426651,51.84,ARCO GROUP,1010605,Improving Environmental Standards - Streetscene,Street Scene Services
HCC,Hull City Council,01-May-19,7433367,207.55,ARCO GROUP,1010605,Improving Environmental Standards - Streetscene,Street Scene Services
HCC,Hull City Council,01-May-19,7434357,193.2,ARCO GROUP,1010605,Improving Environmental Standards - Streetscene,Street Scene Services
HCC,Hull City Council,01-May-19,7434358,-45.3,ARCO GROUP,1010605,Improving Environmental Standards - Streetscene,Street Scene Services
HCC,Hull City Council,09-May-19,7441409,76.66,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,09-May-19,7441410,110.47,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,09-May-19,7441411,10.52,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,21-May-19,7441414,84.47,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,21-May-19,7450371,69.63,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,23-May-19,7450372,25.25,ARCO GROUP,1010605,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,10-May-19,7426587,39.33,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,10-May-19,7426601,32.58,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,07-May-19,7426607,20.58,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,02-May-19,7426650,48.04,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,21-May-19,7441426,48.4,ARCO GROUP,1010605,Highways Operations,Street Scene Services
HCC,Hull City Council,01-May-19,7426654,7.4,ARCO GROUP,1010605,S3 - Stores,Street Scene Services
HCC,Hull City Council,21-May-19,7441424,16.77,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene Services
HCC,Hull City Council,21-May-19,7441421,1.03,ARCO GROUP,1010605,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,21-May-19,7441424,8.64,ARCO GROUP,1010605,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,28-May-19,7458587,134.6,ARCO GROUP,1010605,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,07-May-19,7426665,57.5,ARCO PROFESSIONAL SAFETY SERVICES,10125547,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,09-May-19,7441503,500,ARH PORTABLE & MODULAR BUILDINGS LTD,10097788,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,16-May-19,7447015,240,ARH PORTABLE & MODULAR BUILDINGS LTD,10097788,Stockholm Road Depot,Street Scene Services
HCC,Hull City Council,10-May-19,7441371,267.88,ARJO LTD,1332077,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,21-May-19,7452757,10878.74,ARK CONSULTANCY,10119911,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452758,14147.29,ARK CONSULTANCY,10119911,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,21-May-19,7452760,8501.17,ARK CONSULTANCY,10119911,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,17-May-19,7447054,898.22,ARNOLD LAVER & CO LTD,1120019,10 Burma Drive,Adults Social Care
