Jul-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,16/07/2021,8929610,"10,425.75",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/07/2021,8929611,"4,614.68",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/07/2021,8929612,"6,836.56",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,26/07/2021,8939610,"39,096.96",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939610,"-2,700.00",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939610,"-3,614.20",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939611,"14,679.88",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939611,-807.20,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939658,"1,949.60",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939610,"15,453.73",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939610,-425.60,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939611,"8,463.96",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939611,-913.60,BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939711,"5,400.00",BARCHESTER HEALTHCARE HOMES  LIMITED,01021053,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08/07/2021,8918615,90.00,BARLOW (HULL) LTD,10087755,Early Years & Childcare,Early Intervention
HCC,Hull City Council,30/07/2021,8959297,105.00,BARLOW (HULL) LTD,10087755,Early Years & Childcare,Early Intervention
HCC,Hull City Council,02/07/2021,8914645,350.00,BARNARDOS SERVICES LTD,01021012,Fostering Agency,Safeguarding
HCC,Hull City Council,21/07/2021,8932129,"17,914.12",BARNARDOS SERVICES LTD,01021012,Fostering Agency,Safeguarding
HCC,Hull City Council,30/07/2021,8959245,"1,800.00",BARNBY DUN PRIMARY SCHOOL,10023675,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,09/07/2021,8922156,51.30,BARON TYRE SERVICE,10028085,Highways Operations,Street Scene Services
HCC,Hull City Council,22/07/2021,8936207,103.50,REDACTED,10144591,Permenancy Team 1,Safeguarding
HCC,Hull City Council,07/07/2021,8918002,938.24,REDACTED,10111727,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932728,938.24,REDACTED,10111727,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,23/07/2021,8939129,"182,068.64",BAYLEA HOMECARE,01021242,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948601,"6,866.52",BAYLEA HOMECARE,01021242,Agency Home Care,Adults Social Care
HCC,Hull City Council,26/07/2021,8939471,"6,599.04",BAYLEA HOMECARE,01021242,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30/07/2021,8959251,30.00,BAYSGARTH SCHOOL,10064562,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,14/07/2021,8926264,247.50,BDS SERVICES (HULL) LTD,10134941,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,28/07/2021,8946122,"77,637.73",REDACTED,10124984,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,21/07/2021,8934184,297.00,BED WORLD,01324022,Assessment Team 1,Safeguarding
HCC,Hull City Council,06/07/2021,8915113,74.17,BED WORLD,01324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,30/07/2021,8915110,148.33,BED WORLD,01324022,Localities West - Team 1,Safeguarding
HCC,Hull City Council,13/07/2021,8915112,140.00,BED WORLD,01324022,Localities West - Team 1,Safeguarding
HCC,Hull City Council,23/07/2021,8839804,124.17,BED WORLD,01324022,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,30/07/2021,8915109,148.33,BED WORLD,01324022,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,16/07/2021,8929306,250.00,BEDSPACE RESOURCE LTD,10128846,Pathway Team,Safeguarding
HCC,Hull City Council,02/07/2021,8914714,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,02/07/2021,8914715,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,02/07/2021,8914718,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,02/07/2021,8914719,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,12/07/2021,8922371,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,12/07/2021,8922373,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,26/07/2021,8940160,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,26/07/2021,8940161,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,28/07/2021,8944108,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,28/07/2021,8944112,80.00,BEDSPACE RESOURCE LTD,10128846,16 to 18 Year Old's,Safeguarding
HCC,Hull City Council,02/07/2021,8900266,"-1,170.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02/07/2021,8914711,"-2,730.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02/07/2021,8914712,-780.00,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02/07/2021,8914713,"-2,730.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02/07/2021,8914714,"3,790.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02/07/2021,8914715,"3,755.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02/07/2021,8914716,"1,200.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02/07/2021,8914718,"3,790.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02/07/2021,8914719,"3,755.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02/07/2021,8914721,471.43,BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,02/07/2021,8914722,"1,200.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12/07/2021,8922371,"3,755.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12/07/2021,8922373,"3,790.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,12/07/2021,8922374,"1,200.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,26/07/2021,8940157,"1,200.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,26/07/2021,8940160,"3,755.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,26/07/2021,8940161,"3,790.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,28/07/2021,8944106,"1,200.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,28/07/2021,8944108,"3,755.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,28/07/2021,8944112,"3,790.00",BEDSPACE RESOURCE LTD,10128846,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,26/07/2021,8939575,"27,719.53",BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939575,"-8,504.01",BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,16/07/2021,8929345,"4,448.73",BEECH LAWN RESIDENTIAL HOME,01270100,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/07/2021,8929607,"4,785.59",BEECH LAWN RESIDENTIAL HOME,01270100,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,26/07/2021,8939575,"4,186.40",BEECH LAWN RESIDENTIAL HOME,01270100,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,07/07/2021,8917511,221.66,REDACTED,10020433,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932211,221.66,REDACTED,10020433,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,07/07/2021,8917506,206.68,REDACTED,10018623,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932208,206.68,REDACTED,10018623,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,09/07/2021,8922257,425.00,REDACTED,10145344,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,07/07/2021,8918169,562.14,REDACTED,10139004,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932907,562.14,REDACTED,10139004,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,07/07/2021,8918197,360.16,REDACTED,10143093,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932938,360.16,REDACTED,10143093,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19/07/2021,8930654,"1,172.08",REDACTED,10052944,Direct Payments,Adults Social Care
HCC,Hull City Council,06/07/2021,8907664,"3,684.80",BERRY MARKETING SERVICES LIMITED,10104693,Thematic Development,Major Projects & Infrastructure
HCC,Hull City Council,26/07/2021,8939714,143.22,BES UTILITIES,10065827,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,26/07/2021,8939467,"11,753.28",BESPOKE HEALTH & SOCIAL CARE,10132136,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,07/07/2021,8917967,317.86,REDACTED,10106477,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932690,317.86,REDACTED,10106477,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/07/2021,8940239,"2,364.60",BETHEL HEALTHCARE (HULL) LTD,10133136,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8940239,"-1,756.00",BETHEL HEALTHCARE (HULL) LTD,10133136,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939576,"43,970.37",BEVERLEY COURT RESIDENTIAL HOME,01020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939576,"-12,581.91",BEVERLEY COURT RESIDENTIAL HOME,01020889,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,16/07/2021,8929347,"4,766.49",BEVERLEY COURT RESIDENTIAL HOME,01020889,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/07/2021,8929609,"5,127.42",BEVERLEY COURT RESIDENTIAL HOME,01020889,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,19/07/2021,8930992,"1,083.00",BEVERLEY GRAMMAR SCHOOL,10013037,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,12/07/2021,8922423,"6,844.00",BEVERLEY GRANGE NURSING HOME,01300272,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,16/07/2021,8929384,"10,168.52",BEVERLEY GRANGE NURSING HOME,01300272,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,16/07/2021,8929643,"10,938.50",BEVERLEY GRANGE NURSING HOME,01300272,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,19/07/2021,8930994,167.00,BEVERLEY HIGH SCHOOL,10037484,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,07/07/2021,8917602,160.70,REDACTED,10048805,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932307,160.70,REDACTED,10048805,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/07/2021,8926282,109.60,BIFFA WASTE SERVICES LTD,01020445,Life Long Learning,CitySafe
HCC,Hull City Council,06/07/2021,8907608,90.55,BIFFA WASTE SERVICES LTD,01020445,Expenditure,Corporate Finance
HCC,Hull City Council,28/07/2021,8944139,3.03,BIFFA WASTE SERVICES LTD,01020445,Expenditure,Corporate Finance
HCC,Hull City Council,12/07/2021,8922411,"2,651.90",BIFFA WASTE SERVICES LTD,01020445,Trinity Market,Property & Assets
HCC,Hull City Council,22/07/2021,8936144,"25,158.60",BIGGIN HILL PRIMARY (ACADEMY),10070139,Local Assistance Scheme,Corporate Finance
HCC,Hull City Council,28/07/2021,8946182,345.60,BIGGIN HILL PRIMARY (ACADEMY),10070139,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,28/07/2021,8946182,576.00,BIGGIN HILL PRIMARY (ACADEMY),10070139,School Meals Support,Health and Wellbeing
HCC,Hull City Council,29/07/2021,8958152,"4,979.00",BIGGIN HILL PRIMARY (ACADEMY),10070139,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,06/07/2021,8915413,205.20,BIGGIN HILL PRIMARY (ACADEMY),10070139,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,06/07/2021,8915414,"2,667.60",BIGGIN HILL PRIMARY (ACADEMY),10070139,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,12/07/2021,8922487,889.20,BIGGIN HILL PRIMARY (ACADEMY),10070139,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,07/07/2021,8918099,316.22,REDACTED,10130053,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,21/07/2021,8932834,316.22,REDACTED,10130053,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19/07/2021,8929866,"1,648.28",REDACTED,10044976,Direct Payments,Adults Social Care
HCC,Hull City Council,16/07/2021,8927170,657.06,BIOACOUSTICS LTD,01021515,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,26/07/2021,8934125,703.29,BIOACOUSTICS LTD,01021515,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,26/07/2021,8939533,"8,906.52",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939533,"-2,560.16",BISMOR CARE HOME LTD,01270787,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08/07/2021,8907097,207.00,BIZ KARTS LIMITED,10013879,East Hull Wheels,Early Intervention
HCC,Hull City Council,02/07/2021,8914738,"55,795.00",BIZ KARTS LIMITED,10013879,East Hull Wheels,Early Intervention
HCC,Hull City Council,14/07/2021,8926270,139.56,BIZ KARTS LIMITED,10013879,East Hull Wheels,Early Intervention
HCC,Hull City Council,21/07/2021,8929649,731.32,BIZ KARTS LIMITED,10013879,East Hull Wheels,Early Intervention
HCC,Hull City Council,26/07/2021,8939527,"2,239.16",BLEAK HOUSE LTD,01270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939527,-618.56,BLEAK HOUSE LTD,01270124,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939527,"7,424.32",BLEAK HOUSE LTD,01270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939527,-356.80,BLEAK HOUSE LTD,01270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939528,"7,859.52",BLEAK HOUSE LTD,01270124,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,09/07/2021,8922249,408.33,BLINDS WORKSHOP LTD,10049978,Lime Tree Court,Safeguarding
HCC,Hull City Council,21/07/2021,8929532,58.33,BLINDS WORKSHOP LTD,10049978,ACFS Service Support,Safeguarding
HCC,Hull City Council,26/07/2021,8939542,"4,361.28",BLUEBELL HOUSE,01270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,26/07/2021,8939542,"-1,373.28",BLUEBELL HOUSE,01270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/07/2021,8929798,"2,209.12",BLUEBIRD CARE,10086171,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2021,8929798,-72.68,BLUEBIRD CARE,10086171,Direct Payments,Adults Social Care
HCC,Hull City Council,01/07/2021,8912649,982.29,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912650,644.00,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912651,"1,114.81",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912654,654.86,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912656,898.01,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912658,327.43,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912659,"1,309.72",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912661,"1,309.72",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912663,982.29,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912665,350.56,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912667,"1,011.48",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912669,982.29,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912670,654.86,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912672,982.29,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912674,760.53,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912676,"1,012.69",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912679,"1,096.77",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912681,183.42,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912684,"1,049.65",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912687,"1,014.87",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912690,"1,141.96",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912692,"1,309.72",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912694,"1,309.72",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912696,654.86,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912700,"1,308.92",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912704,"1,082.13",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912707,117.88,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912710,633.14,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912712,178.16,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912713,980.85,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912714,538.88,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912715,289.42,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,01/07/2021,8912716,989.40,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,05/07/2021,8915063,606.99,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,12/07/2021,8922483,606.99,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,19/07/2021,8930948,606.99,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,23/07/2021,8939145,606.99,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948513,"1,158.63",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948514,772.42,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948515,"1,334.59",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948516,"1,114.81",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948517,772.42,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948518,"1,069.63",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948519,386.21,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948520,"1,490.54",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948521,"1,533.98",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948522,"1,158.63",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948523,518.13,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948524,"1,323.29",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948525,"1,147.77",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948526,772.42,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948527,"1,147.77",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948528,"1,040.11",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948529,"1,187.25",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948530,"1,338.57",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948531,264.07,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948532,"1,215.13",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948533,"1,202.07",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948534,789.66,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948535,"1,340.02",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948536,"1,533.98",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948537,944.28,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948538,86.88,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948539,750.70,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948540,"1,579.66",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948541,"1,276.63",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948542,151.56,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948543,772.42,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948544,172.18,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948545,"1,093.40",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948546,639.92,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948547,38.56,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,29/07/2021,8948548,"1,125.96",BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,30/07/2021,8960185,606.99,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,16/07/2021,8929448,"2,942.59",BLUEBIRD CARE,10086171,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,29/07/2021,8948585,490.00,BLUESTORM DESIGN & MARKETING LTD,01322183,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,23/07/2021,8938113,298.00,BLUESTORM DESIGN & MARKETING LTD,01322183,Learner Services,CitySafe
HCC,Hull City Council,23/07/2021,8938114,490.00,BLUESTORM DESIGN & MARKETING LTD,01322183,Learner Services,CitySafe
HCC,Hull City Council,23/07/2021,8938115,294.00,BLUESTORM DESIGN & MARKETING LTD,01322183,Learner Services,CitySafe
HCC,Hull City Council,23/07/2021,8938116,245.00,BLUESTORM DESIGN & MARKETING LTD,01322183,Learner Services,CitySafe
HCC,Hull City Council,23/07/2021,8938117,280.00,BLUESTORM DESIGN & MARKETING LTD,01322183,Learner Services,CitySafe
HCC,Hull City Council,02/07/2021,8914676,200.00,BLUESTORM DESIGN & MARKETING LTD,01322183,Expenditure,Corporate Finance
