Jul-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,20/07/2022,9617856,326.4,REDACTED,10093371,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,05/07/2022,9583420,60,REDACTED,10146429,Pathway Team,Safeguarding
HCC,Hull City Council,12/07/2022,9603453,60,REDACTED,10146429,Pathway Team,Safeguarding
HCC,Hull City Council,19/07/2022,9613429,60,REDACTED,10146429,Pathway Team,Safeguarding
HCC,Hull City Council,26/07/2022,9627439,60,REDACTED,10146429,Pathway Team,Safeguarding
HCC,Hull City Council,19/07/2022,9608208,1637.32,REDACTED,10051796,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2022,9608054,1345.2,REDACTED,10067929,Direct Payments,Adults Social Care
HCC,Hull City Council,11/07/2022,9597450,59.6,REDACTED,10152429,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,19/07/2022,9608147,358.72,REDACTED,10147873,Direct Payments,Adults Social Care
HCC,Hull City Council,06/07/2022,9585807,326.4,REDACTED,10072109,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2022,9617760,326.4,REDACTED,10072109,Residence General - (Care First),Safeguarding
HCC,Hull City Council,06/07/2022,9585877,326,REDACTED,10087513,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/07/2022,9617829,326,REDACTED,10087513,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,19/07/2022,9608242,718.1,REDACTED,10063742,Direct Payments,Adults Social Care
HCC,Hull City Council,06/07/2022,9585631,408.98,REDACTED,10052047,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,20/07/2022,9617578,408.98,REDACTED,10052047,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25/07/2022,9621715,2713.22,REDACTED,10044453,Shared Lives,Adults Social Care
HCC,Hull City Council,25/07/2022,9621715,-183,REDACTED,10044453,Shared Lives,Adults Social Care
HCC,Hull City Council,25/07/2022,9558574,50,CLEAN & BRIGHT WINDOW CLEANING,10151119,Early Years & Childcare,Early Intervention
HCC,Hull City Council,28/07/2022,9635440,13725,CLEEVE PRIMARY (ACADEMY),10073465,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,07/07/2022,9589486,237.3,CLEEVE PRIMARY (ACADEMY),10073465,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,14/07/2022,9605540,122.7,CLEEVE PRIMARY (ACADEMY),10073465,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,25/07/2022,9624642,381.9,CLEEVE PRIMARY (ACADEMY),10073465,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,07/07/2022,9589486,395.5,CLEEVE PRIMARY (ACADEMY),10073465,School Meals Support,Health and Wellbeing
HCC,Hull City Council,14/07/2022,9605540,204.5,CLEEVE PRIMARY (ACADEMY),10073465,School Meals Support,Health and Wellbeing
HCC,Hull City Council,25/07/2022,9624642,636.5,CLEEVE PRIMARY (ACADEMY),10073465,School Meals Support,Health and Wellbeing
HCC,Hull City Council,22/07/2022,9621450,9772.64,CLEEVE PRIMARY (ACADEMY),10073465,Maternity Leave,Learning and Skills
HCC,Hull City Council,15/07/2022,9606491,1401.12,CLEEVE PRIMARY (ACADEMY),10073465,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,29/07/2022,9636477,143.43,CLIFTON HOUSE MEDICAL CENTRE,10023227,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,29/07/2022,9637386,274.75,COBOLT SYSTEMS LTD,01305719,Joint Equipment Store,Adults Social Care
HCC,Hull City Council,28/07/2022,9633757,27.5,COBUS COMMUNICATIONS,10134927,Wansbeck Road Childrens Home,Safeguarding
HCC,Hull City Council,04/07/2022,9566088,22.55,COBUS COMMUNICATIONS,10134927,Kinloss Garth Childrens Home,Safeguarding
HCC,Hull City Council,20/07/2022,9618542,22.55,COBUS COMMUNICATIONS,10134927,Kinloss Garth Childrens Home,Safeguarding
HCC,Hull City Council,26/07/2022,9627473,1067.04,COBWEB CRYSTAL,10152226,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,28/07/2022,9633781,1000,COCOAWARENESS LTD,10132936,Domestic Abuse Bill Grant,Neighbourhoods & Housing
HCC,Hull City Council,05/07/2022,9583424,318.59,REDACTED,10147952,Care Leavers,Safeguarding
HCC,Hull City Council,18/07/2022,9607446,325.04,REDACTED,10070214,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,04/07/2022,9566089,258934.5,COLAS LIMITED,01280074,Micro Surfacing Programme,CAPITAL
HCC,Hull City Council,04/07/2022,9565794,1391.04,COLAS SIAC LIMITED.,10139247,Highways Operations,Street Scene Services
HCC,Hull City Council,22/07/2022,9619748,570.5,COLAS SIAC LIMITED.,10139247,Highways Operations,Street Scene Services
HCC,Hull City Council,06/07/2022,9587495,2160,COLDSTAR SYSTEMS LTD,10152495,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,06/07/2022,9585746,304.32,REDACTED,10067253,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2022,9617697,304.32,REDACTED,10067253,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/07/2022,9633505,20,REDACTED,10152770,Permenancy Team 2,Safeguarding
HCC,Hull City Council,15/07/2022,9605798,2829,COMMUNITY ACCORD,10057564,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,13/07/2022,9604436,30762.55,COMMUNITY HEALTH PARTNERSHIPS,10078647,WILBERFORCE HEALTH CENTRE,Adults Social Care
HCC,Hull City Council,14/07/2022,9605632,30762.55,COMMUNITY HEALTH PARTNERSHIPS,10078647,WILBERFORCE HEALTH CENTRE,Adults Social Care
HCC,Hull City Council,14/07/2022,9605631,4188.15,COMMUNITY HEALTH PARTNERSHIPS,10078647,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,25/07/2022,9621890,2304.16,COMMUNITY INTERGRATED CARE - OLDER PEOPLES SERVICE,10136952,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,25/07/2022,9621890,-1080.8,COMMUNITY INTERGRATED CARE - OLDER PEOPLES SERVICE,10136952,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,04/07/2022,9523853,528,COMMUNITY PLAYTHINGS,10008359,Early Years & Childcare,Early Intervention
HCC,Hull City Council,01/07/2022,9565951,3970.94,COMMUNITY TRIUMPH,10061022,H.A.F Grant,Early Intervention
HCC,Hull City Council,01/07/2022,9565952,4000,COMMUNITY TRIUMPH,10061022,H.A.F Grant,Early Intervention
HCC,Hull City Council,01/07/2022,9566064,46.32,COMPACT FOODS,10073110,Early Years & Childcare,Early Intervention
HCC,Hull City Council,01/07/2022,9566065,42.81,COMPACT FOODS,10073110,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,07/07/2022,9589548,152.13,COMPACT FOODS,10073110,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,20/07/2022,9616450,70.96,COMPACT FOODS,10073110,Civic Catering,Property & Assets
HCC,Hull City Council,28/07/2022,9635424,36821,COMPASS ACADEMY,10059322,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,20/07/2022,9617964,39637.12,COMPASS FOSTERING NORTH LIMITED,10113467,Fostering Agency,Safeguarding
HCC,Hull City Council,21/07/2022,9590401,29600,COMPLETE WEED CONTROL,10000024,Environmental Services,Street Scene Services
HCC,Hull City Council,08/07/2022,9592504,148.74,COMPUTACENTER (UK) LTD,01334482,Commissioning Team,Adults Social Care
HCC,Hull City Council,08/07/2022,9592504,24.79,COMPUTACENTER (UK) LTD,01334482,Brokerage Team,Adults Social Care
HCC,Hull City Council,08/07/2022,9592504,24.79,COMPUTACENTER (UK) LTD,01334482,Housing Support Service,Adults Social Care
HCC,Hull City Council,08/07/2022,9592504,148.74,COMPUTACENTER (UK) LTD,01334482,Central - West LTS,Adults Social Care
HCC,Hull City Council,08/07/2022,9592504,24.79,COMPUTACENTER (UK) LTD,01334482,North/East LTS,Adults Social Care
HCC,Hull City Council,13/07/2022,9604443,75.59,COMPUTACENTER (UK) LTD,01334482,North/East LTS,Adults Social Care
HCC,Hull City Council,18/07/2022,9606635,695.75,COMPUTACENTER (UK) LTD,01334482,North/East LTS,Adults Social Care
HCC,Hull City Council,25/07/2022,9623401,46,COMPUTACENTER (UK) LTD,01334482,North/East LTS,Adults Social Care
HCC,Hull City Council,08/07/2022,9592504,24.79,COMPUTACENTER (UK) LTD,01334482,Adults Safeguarding Team,Adults Social Care
HCC,Hull City Council,08/07/2022,9592526,267,COMPUTACENTER (UK) LTD,01334482,Adults Safeguarding Team,Adults Social Care
HCC,Hull City Council,08/07/2022,9592504,24.79,COMPUTACENTER (UK) LTD,01334482,Business Intelligence Team,Adults Social Care
HCC,Hull City Council,08/07/2022,9592504,24.79,COMPUTACENTER (UK) LTD,01334482,Hospital Locality,Adults Social Care
HCC,Hull City Council,25/07/2022,9623401,23,COMPUTACENTER (UK) LTD,01334482,Community See and Solve,Adults Social Care
HCC,Hull City Council,06/07/2022,9586392,275.8,COMPUTACENTER (UK) LTD,01334482,Worksmart Programme,CAPITAL
HCC,Hull City Council,05/07/2022,9583476,121.14,COMPUTACENTER (UK) LTD,01334482,Financial Assurance,Corporate Finance
HCC,Hull City Council,05/07/2022,9583481,319.44,COMPUTACENTER (UK) LTD,01334482,Financial Assurance,Corporate Finance
HCC,Hull City Council,25/07/2022,9623401,46,COMPUTACENTER (UK) LTD,01334482,Transactional Finance Team,Corporate Finance
HCC,Hull City Council,08/07/2022,9592504,24.79,COMPUTACENTER (UK) LTD,01334482,Revenues & Benefits Client,Corporate Finance
HCC,Hull City Council,13/07/2022,9604568,91.08,COMPUTACENTER (UK) LTD,01334482,Revenues & Benefits Client,Corporate Finance
HCC,Hull City Council,06/07/2022,9586373,24.1,COMPUTACENTER (UK) LTD,01334482,CSC Operations,Customer Services
HCC,Hull City Council,08/07/2022,9592504,24.79,COMPUTACENTER (UK) LTD,01334482,Asylum Migration and Integration Fund (AMIF),Customer Services
HCC,Hull City Council,13/07/2022,9604443,75.59,COMPUTACENTER (UK) LTD,01334482,Asylum Migration and Integration Fund (AMIF),Customer Services
HCC,Hull City Council,18/07/2022,9606635,695.75,COMPUTACENTER (UK) LTD,01334482,Asylum Migration and Integration Fund (AMIF),Customer Services
HCC,Hull City Council,14/07/2022,9605654,55.16,COMPUTACENTER (UK) LTD,01334482,Customer Experience Team,Customer Services
HCC,Hull City Council,13/07/2022,9604565,23,COMPUTACENTER (UK) LTD,01334482,Coroner's Office,Customer Services
HCC,Hull City Council,18/07/2022,9606636,75.59,COMPUTACENTER (UK) LTD,01334482,Coroner's Office,Customer Services
HCC,Hull City Council,04/07/2022,9566108,51.84,COMPUTACENTER (UK) LTD,01334482,End User Services,Digital & ICT
HCC,Hull City Council,08/07/2022,9592504,24.79,COMPUTACENTER (UK) LTD,01334482,End User Services,Digital & ICT
HCC,Hull City Council,08/07/2022,9592526,133.5,COMPUTACENTER (UK) LTD,01334482,End User Services,Digital & ICT
HCC,Hull City Council,13/07/2022,9604443,75.59,COMPUTACENTER (UK) LTD,01334482,End User Services,Digital & ICT
HCC,Hull City Council,13/07/2022,9604568,106.26,COMPUTACENTER (UK) LTD,01334482,End User Services,Digital & ICT
HCC,Hull City Council,18/07/2022,9606635,695.75,COMPUTACENTER (UK) LTD,01334482,End User Services,Digital & ICT
HCC,Hull City Council,18/07/2022,9606636,75.59,COMPUTACENTER (UK) LTD,01334482,End User Services,Digital & ICT
HCC,Hull City Council,08/07/2022,9592504,49.58,COMPUTACENTER (UK) LTD,01334482,Early Years & Childcare,Early Intervention
HCC,Hull City Council,08/07/2022,9592504,173.53,COMPUTACENTER (UK) LTD,01334482,Early Years & Childcare,Early Intervention
HCC,Hull City Council,13/07/2022,9604443,75.59,COMPUTACENTER (UK) LTD,01334482,Early Years & Childcare,Early Intervention
HCC,Hull City Council,18/07/2022,9606635,695.75,COMPUTACENTER (UK) LTD,01334482,Early Years & Childcare,Early Intervention
HCC,Hull City Council,25/07/2022,9623401,23,COMPUTACENTER (UK) LTD,01334482,Early Years & Childcare,Early Intervention
HCC,Hull City Council,25/07/2022,9623401,345,COMPUTACENTER (UK) LTD,01334482,HT - ACL,Economic Development and Regeneration
HCC,Hull City Council,05/07/2022,9583472,170.07,COMPUTACENTER (UK) LTD,01334482,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,08/07/2022,9592526,133.5,COMPUTACENTER (UK) LTD,01334482,EZ Growth,Economic Development and Regeneration
HCC,Hull City Council,08/07/2022,9592504,24.79,COMPUTACENTER (UK) LTD,01334482,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,13/07/2022,9604443,75.59,COMPUTACENTER (UK) LTD,01334482,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,13/07/2022,9604565,23,COMPUTACENTER (UK) LTD,01334482,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,18/07/2022,9606635,695.75,COMPUTACENTER (UK) LTD,01334482,Assistant Director Health Programmes,Health and Wellbeing
HCC,Hull City Council,08/07/2022,9592504,74.37,COMPUTACENTER (UK) LTD,01334482,Performance Team,"Improvement,Performance and Quality Service"
HCC,Hull City Council,08/07/2022,9592526,133.5,COMPUTACENTER (UK) LTD,01334482,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,13/07/2022,9604443,75.59,COMPUTACENTER (UK) LTD,01334482,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,18/07/2022,9606635,695.75,COMPUTACENTER (UK) LTD,01334482,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,08/07/2022,9592504,24.79,COMPUTACENTER (UK) LTD,01334482,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,13/07/2022,9604443,75.59,COMPUTACENTER (UK) LTD,01334482,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,13/07/2022,9604565,46,COMPUTACENTER (UK) LTD,01334482,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,18/07/2022,9606635,695.75,COMPUTACENTER (UK) LTD,01334482,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,18/07/2022,9606636,226.77,COMPUTACENTER (UK) LTD,01334482,IPASS - VI Peri Team,Learning and Skills
HCC,Hull City Council,05/07/2022,9583479,23.02,COMPUTACENTER (UK) LTD,01334482,Major Projects,Major Projects & Infrastructure
HCC,Hull City Council,25/07/2022,9623401,23,COMPUTACENTER (UK) LTD,01334482,Highways & Lighting Assets (Supervision),Major Projects & Infrastructure
HCC,Hull City Council,13/07/2022,9604568,151.8,COMPUTACENTER (UK) LTD,01334482,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,25/07/2022,9623401,23,COMPUTACENTER (UK) LTD,01334482,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2022,9604565,23,COMPUTACENTER (UK) LTD,01334482,Partnership and Development,Neighbourhoods & Housing
HCC,Hull City Council,18/07/2022,9606636,75.59,COMPUTACENTER (UK) LTD,01334482,Partnership and Development,Neighbourhoods & Housing
HCC,Hull City Council,08/07/2022,9592504,99.16,COMPUTACENTER (UK) LTD,01334482,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,13/07/2022,9604565,345,COMPUTACENTER (UK) LTD,01334482,Housing Access Management Team,Neighbourhoods & Housing
HCC,Hull City Council,05/07/2022,9583472,850.35,COMPUTACENTER (UK) LTD,01334482,Assessment Team 1,Safeguarding
HCC,Hull City Council,13/07/2022,9604565,23,COMPUTACENTER (UK) LTD,01334482,Assessment Team 1,Safeguarding
HCC,Hull City Council,18/07/2022,9606636,75.59,COMPUTACENTER (UK) LTD,01334482,Assessment Team 1,Safeguarding
HCC,Hull City Council,13/07/2022,9604565,115,COMPUTACENTER (UK) LTD,01334482,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,18/07/2022,9606636,75.59,COMPUTACENTER (UK) LTD,01334482,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25/07/2022,9623401,57.5,COMPUTACENTER (UK) LTD,01334482,Fostering,Safeguarding
HCC,Hull City Council,25/07/2022,9623401,57.5,COMPUTACENTER (UK) LTD,01334482,Permenancy Team 1,Safeguarding
HCC,Hull City Council,25/07/2022,9623401,57.5,COMPUTACENTER (UK) LTD,01334482,Permenancy Team 2,Safeguarding
HCC,Hull City Council,25/07/2022,9623401,57.5,COMPUTACENTER (UK) LTD,01334482,Permenancy Team 3,Safeguarding
HCC,Hull City Council,13/07/2022,9604568,30.36,COMPUTACENTER (UK) LTD,01334482,Localities East - Team 1,Safeguarding
HCC,Hull City Council,25/07/2022,9623401,57.5,COMPUTACENTER (UK) LTD,01334482,EHASH - Early Help & Safeguarding Hub,Safeguarding
HCC,Hull City Council,25/07/2022,9623401,57.5,COMPUTACENTER (UK) LTD,01334482,Pathway Team,Safeguarding
HCC,Hull City Council,18/07/2022,9606636,75.59,COMPUTACENTER (UK) LTD,01334482,Care Leavers,Safeguarding
HCC,Hull City Council,25/07/2022,9623401,57.5,COMPUTACENTER (UK) LTD,01334482,Care Leavers,Safeguarding
HCC,Hull City Council,25/07/2022,9623401,57.5,COMPUTACENTER (UK) LTD,01334482,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,25/07/2022,9623403,26.64,COMPUTACENTER (UK) LTD,01334482,Housing & Adaptations OT Team,Safeguarding
HCC,Hull City Council,29/07/2022,9639420,106.56,COMPUTACENTER (UK) LTD,01334482,Housing & Adaptations OT Team,Safeguarding
HCC,Hull City Council,08/07/2022,9592504,24.79,COMPUTACENTER (UK) LTD,01334482,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,13/07/2022,9604443,75.59,COMPUTACENTER (UK) LTD,01334482,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,18/07/2022,9606635,695.75,COMPUTACENTER (UK) LTD,01334482,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,05/07/2022,9583472,1020.42,COMPUTACENTER (UK) LTD,01334482,Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,11/07/2022,9592537,283.1,COMPUTACENTER (UK) LTD,01334482,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,05/07/2022,9583472,170.07,COMPUTACENTER (UK) LTD,01334482,Information Governance and Customer Feedback,Town Clerks Service
HCC,Hull City Council,11/07/2022,9596390,462,CONCEPT PRESENTATION SOLUTIONS LTD,01310585,Central Training,Organisation Development & Human Resources
HCC,Hull City Council,06/07/2022,9587442,280,REDACTED,10045304,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,20/07/2022,9618376,280,REDACTED,10045304,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/07/2022,9605705,1056.71,CONNEVANS LTD,01030704,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,22/07/2022,9620397,116000,CONNEXIN,10090323,Real Time Bus Timetables,CAPITAL
HCC,Hull City Council,06/07/2022,9587447,746.52,CONNEXIN,10090323,Kickstart External,Economic Development and Regeneration
HCC,Hull City Council,08/07/2022,9592403,1000,CONNEXIN,10090323,Employment Growth Grant,Economic Development and Regeneration
HCC,Hull City Council,12/07/2022,9604420,5000,CONNEXIN,10090323,Winter Maintenance,Street Scene Services
HCC,Hull City Council,18/07/2022,9607967,1200,REDACTED,10033971,Direct Payments,Adults Social Care
HCC,Hull City Council,18/07/2022,9607967,-157.2,REDACTED,10033971,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2022,9608179,2578.96,REDACTED,10036151,Direct Payments,Adults Social Care
HCC,Hull City Council,18/07/2022,9607420,498.24,REDACTED,10056146,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,18/07/2022,9607721,1560.21,REDACTED,10067730,Direct Payments,Adults Social Care
HCC,Hull City Council,18/07/2022,9607721,-157.2,REDACTED,10067730,Direct Payments,Adults Social Care
HCC,Hull City Council,28/07/2022,9633446,104.35,CONSERVATION RESOURCES (UK) LTD,01306471,Expenditure,Corporate Finance
HCC,Hull City Council,28/07/2022,9635553,13592.14,CONSTANTINE LIMITED,10110705,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,21/07/2022,9605578,189,CO-OP FUNERALCARE,10119457,Crematoria,Customer Services
HCC,Hull City Council,26/07/2022,9565938,30,CO-OPERATIVE FUNERAL SERVICES,01031298,Cemeteries,Customer Services
HCC,Hull City Council,01/07/2022,9565981,34.4,CORAMBAAF,10096312,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,14/07/2022,9604887,1124.24,CORGI TECHNICAL SERVICES LTD,01319593,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,04/07/2022,9566391,2504,CORNERHOUSE (YORKSHIRE),01010971,H.A.F Grant,Early Intervention
HCC,Hull City Council,22/07/2022,9619765,32400,CORNERHOUSE (YORKSHIRE),01010971,Commissioning Budget (H&WB),Early Intervention
HCC,Hull City Council,20/07/2022,9617465,15786.4,CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,10020594,Fostering Agency,Safeguarding
HCC,Hull City Council,07/07/2022,9588496,400.11,CORONA ENERGY,10061258,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,07/07/2022,9588497,354.84,CORONA ENERGY,10061258,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,28/07/2022,9636394,308.21,CORONA ENERGY,10061258,McBrides Site Acquisition,CAPITAL
HCC,Hull City Council,22/07/2022,9619769,1166.53,CORONA ENERGY,10061258,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9621561,1122.28,CORONA ENERGY,10061258,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619769,7483.29,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9621561,6988.25,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619769,12376.53,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9621561,11509.23,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619769,331.46,CORONA ENERGY,10061258,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9621561,328.17,CORONA ENERGY,10061258,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9619769,589.09,CORONA ENERGY,10061258,Leaseholders Costs,Neighbourhoods & Housing
HCC,Hull City Council,22/07/2022,9621561,542.14,CORONA ENERGY,10061258,Leaseholders Costs,Neighbourhoods & Housing
HCC,Hull City Council,07/07/2022,9588475,595816.98,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,22/07/2022,9619769,1306.26,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,22/07/2022,9621561,1242.73,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,28/07/2022,9636395,145457.92,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,07/07/2022,9589397,7817.92,CORONA ENERGY,10061258,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,07/07/2022,9589398,4853.85,CORONA ENERGY,10061258,HKR North Stand - KREATE Project,Property & Assets
HCC,Hull City Council,12/07/2022,9603481,495,CORONERS SOCIETY OF ENGLAND AND WALES,01301541,Coroner's Office,Customer Services
HCC,Hull City Council,21/07/2022,9619568,205,COTTINGHAM CASTLES,10103930,Early Years & Childcare,Early Intervention
HCC,Hull City Council,07/07/2022,9589457,417,COTTINGHAM CROXBY PRIMARY SCHOOL,01332964,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,07/07/2022,9589479,1222,COTTINGHAM HIGH SCHOOL AND SIXTH FORM COLLEGE,10069410,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,25/07/2022,9621883,2015.88,COUNTRYWIDE CARE HOMES LTD,10129154,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,05/07/2022,9583441,19.38,COUNTRYWISE WATER COOLERS LTD,01030873,Payroll and Pensions,Corporate Finance
HCC,Hull City Council,05/07/2022,9583442,19.38,COUNTRYWISE WATER COOLERS LTD,01030873,Payroll and Pensions,Corporate Finance
HCC,Hull City Council,11/07/2022,9592569,101.42,COUNTRYWISE WATER COOLERS LTD,01030873,Expenditure,Corporate Finance
HCC,Hull City Council,15/07/2022,9605785,14.08,COUNTRYWISE WATER COOLERS LTD,01030873,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,15/07/2022,9605787,19.08,COUNTRYWISE WATER COOLERS LTD,01030873,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,15/07/2022,9605841,17.08,COUNTRYWISE WATER COOLERS LTD,01030873,Construction,Economic Development and Regeneration
HCC,Hull City Council,08/07/2022,9591408,147.4,COUNTRYWISE WATER COOLERS LTD,01030873,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,20/07/2022,9616448,46.6,COUNTRYWISE WATER COOLERS LTD,01030873,Localities North - Team 1,Safeguarding
HCC,Hull City Council,22/07/2022,9619793,32.14,COUNTRYWISE WATER COOLERS LTD,01030873,Localities North - Team 1,Safeguarding
HCC,Hull City Council,14/07/2022,9605685,1100,COUPLAND CAVENDISH LTD T/A GOWING LAW SOLICITORS,10152092,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,25/07/2022,9623415,4900,COUPLAND CAVENDISH LTD T/A GOWING LAW SOLICITORS,10152092,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/07/2022,9586215,282.4,REDACTED,10145489,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2022,9618190,282.4,REDACTED,10145489,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/07/2022,9566442,75,REDACTED,10143648,Care Leavers,Safeguarding
HCC,Hull City Council,05/07/2022,9583412,60,REDACTED,10143648,Care Leavers,Safeguarding
HCC,Hull City Council,06/07/2022,9587720,243.59,CPAG,01031708,Universal Credit Support Team,Neighbourhoods & Housing
HCC,Hull City Council,26/07/2022,9625142,18.7,CPC,01030143,Expenditure,Corporate Finance
HCC,Hull City Council,26/07/2022,9626629,195.39,CPC,01030143,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,27/07/2022,9626630,76.48,CPC,01030143,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,18/07/2022,9607750,1591.82,REDACTED,10036570,Direct Payments,Adults Social Care
HCC,Hull City Council,18/07/2022,9607730,1536.4,REDACTED,10069579,Direct Payments,Adults Social Care
HCC,Hull City Council,18/07/2022,9607730,-223,REDACTED,10069579,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2022,9608197,955.88,REDACTED,10050089,Direct Payments,Adults Social Care
HCC,Hull City Council,19/07/2022,9608197,-174.52,REDACTED,10050089,Direct Payments,Adults Social Care
HCC,Hull City Council,06/07/2022,9585914,326.4,REDACTED,10096348,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/07/2022,9617869,326.4,REDACTED,10096348,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/07/2022,9635441,6229,CRAVEN PRIMARY (ACADEMY),10073977,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,26/07/2022,9627462,2000,CRE8 WORKSPACES,10150013,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,05/07/2022,9568419,4902,CREATIVE CARE LTD,10147619,Disabled Facilities Grant,CAPITAL
