Oct-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,11-Oct-23,11437242,193.37,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11437243,140.42,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11505812,136.14,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11505813,210.04,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536613,197.47,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536626,204.21,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536634,68.07,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536639,739.00,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536645,100.42,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536647,279.13,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536650,624.76,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536651,100.42,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536652,136.14,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536656,136.14,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536659,254.36,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536661,316.29,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536663,119.04,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536667,698.00,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536668,304.74,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536669,169.00,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,11-Oct-23,11536670,132.77,F R SCOTT LTD,01280213,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,03-Oct-23,11565418,58.67,F R SCOTT LTD.,01190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,30-Oct-23,11770857,617.80,F R SCOTT LTD.,01190032,10 Burma Drive,Adults Social Care
HCC,Hull City Council,11-Oct-23,11664221,65.51,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,17-Oct-23,11664247,138.95,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,19-Oct-23,11664259,437.25,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,10-Oct-23,11712335,35.72,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,17-Oct-23,11717385,406.06,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,25-Oct-23,11755728,229.00,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,25-Oct-23,11755735,68.07,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,25-Oct-23,11755740,37.94,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,25-Oct-23,11755746,847.00,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,26-Oct-23,11755765,396.06,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,26-Oct-23,11755769,196.58,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,26-Oct-23,11755813,59.96,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,26-Oct-23,11755819,68.07,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,26-Oct-23,11755826,76.05,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,26-Oct-23,11755829,80.49,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,26-Oct-23,11755844,103.18,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,26-Oct-23,11755854,138.19,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,26-Oct-23,11755856,151.42,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,26-Oct-23,11755860,156.27,F R SCOTT LTD.,01190032,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,24-Oct-23,11755725,173.30,F R SCOTT LTD.,01190032,R & M Commercial Portfolio,Building & Design
HCC,Hull City Council,26-Oct-23,11755789,310.73,F R SCOTT LTD.,01190032,R & M Commercial Portfolio,Building & Design
HCC,Hull City Council,26-Oct-23,11755827,77.47,F R SCOTT LTD.,01190032,R & M Commercial Portfolio,Building & Design
HCC,Hull City Council,30-Oct-23,11776718,174.28,F R SCOTT LTD.,01190032,R & M Commercial Portfolio,Building & Design
HCC,Hull City Council,11-Oct-23,11717745,329.00,F R SCOTT LTD.,01190032,R & M Managed Workspace Centres,Building & Design
HCC,Hull City Council,25-Oct-23,11755732,56.88,F R SCOTT LTD.,01190032,R & M Managed Workspace Centres,Building & Design
HCC,Hull City Council,26-Oct-23,11755865,168.58,F R SCOTT LTD.,01190032,R & M Managed Workspace Centres,Building & Design
HCC,Hull City Council,11-Oct-23,11664230,69.07,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,11-Oct-23,11664238,68.07,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,11-Oct-23,11664240,35.72,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,17-Oct-23,11664242,35.72,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,17-Oct-23,11664244,35.72,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,19-Oct-23,11664246,274.63,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,17-Oct-23,11664255,67.33,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,17-Oct-23,11664258,51.90,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,17-Oct-23,11664261,68.07,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,17-Oct-23,11664264,115.22,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,17-Oct-23,11664265,127.70,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,19-Oct-23,11717383,622.87,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,25-Oct-23,11755726,280.63,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,25-Oct-23,11755733,49.98,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,25-Oct-23,11755736,65.51,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,25-Oct-23,11755738,93.49,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,25-Oct-23,11755739,179.34,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,24-Oct-23,11755751,655.00,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755753,478.00,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755755,459.44,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755757,291.13,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755760,331.76,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755764,200.62,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755771,219.62,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755775,173.60,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755784,"1,029.00",F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755785,689.00,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755792,"1,687.00",F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755810,65.51,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755815,65.51,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755833,78.50,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755834,84.45,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755841,100.01,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755842,96.57,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755846,100.42,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,26-Oct-23,11755863,174.28,F R SCOTT LTD.,01190032,R & M HCAL,Building & Design
HCC,Hull City Council,19-Oct-23,11552236,262.79,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,11-Oct-23,11664223,431.00,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,11-Oct-23,11664229,103.79,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,11-Oct-23,11664231,68.07,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,17-Oct-23,11664243,781.00,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,17-Oct-23,11664257,91.04,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,17-Oct-23,11664262,86.11,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,11-Oct-23,11669550,659.00,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,25-Oct-23,11755734,65.51,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,25-Oct-23,11755747,35.72,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755759,561.38,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755774,180.90,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755778,172.37,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755781,208.26,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755782,173.60,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755787,148.70,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755788,275.25,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755791,34.45,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755795,35.72,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755801,35.72,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755802,68.90,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755821,68.07,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755823,77.20,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755825,71.58,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755832,84.55,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755835,90.20,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755843,95.85,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755849,106.79,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755852,136.14,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755855,134.77,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755857,154.22,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,24-Oct-23,11755859,149.58,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11755861,152.43,F R SCOTT LTD.,01190032,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,11-Oct-23,11664222,156.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,11-Oct-23,11664224,156.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,11-Oct-23,11664225,156.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,11-Oct-23,11664228,77.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,11-Oct-23,11664232,210.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,11-Oct-23,11664237,220.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,11-Oct-23,11664239,51.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17-Oct-23,11664250,40.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,17-Oct-23,11664263,105.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,11-Oct-23,11717742,938.52,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,25-Oct-23,11755731,51.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26-Oct-23,11755770,195.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26-Oct-23,11755779,"12,406.00",F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26-Oct-23,11755796,64.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26-Oct-23,11755808,46.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26-Oct-23,11755828,78.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26-Oct-23,11755836,90.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26-Oct-23,11755837,95.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26-Oct-23,11755840,90.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26-Oct-23,11755862,165.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,30-Oct-23,11776706,124.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,30-Oct-23,11776707,533.20,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,30-Oct-23,11776708,528.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,30-Oct-23,11776709,447.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,30-Oct-23,11776714,"2,576.00",F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,30-Oct-23,11776716,987.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,30-Oct-23,11776717,796.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,30-Oct-23,11776719,42.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,30-Oct-23,11776720,129.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,30-Oct-23,11776721,128.00,F R SCOTT LTD.,01190032,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26-Oct-23,11755820,68.07,F R SCOTT LTD.,01190032,Cemeteries,Customer Services
HCC,Hull City Council,26-Oct-23,11755824,67.97,F R SCOTT LTD.,01190032,Cemeteries,Customer Services
HCC,Hull City Council,26-Oct-23,11755847,132.77,F R SCOTT LTD.,01190032,Cemeteries,Customer Services
HCC,Hull City Council,17-Oct-23,11717864,159.32,F R SCOTT LTD.,01190032,Early Years & Childcare,Early Intervention
HCC,Hull City Council,25-Oct-23,11717868,413.64,F R SCOTT LTD.,01190032,Early Years & Childcare,Early Intervention
HCC,Hull City Council,04-Oct-23,11665625,655.00,F R SCOTT LTD.,01190032,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,19-Oct-23,11664226,163.47,F R SCOTT LTD.,01190032,Goodrich/ Fountain Childrens Homes,Safeguarding
HCC,Hull City Council,26-Oct-23,11755831,78.50,F R SCOTT LTD.,01190032,Phoenix Lodge Childrens Home,Safeguarding
HCC,Hull City Council,26-Oct-23,11755838,92.79,F R SCOTT LTD.,01190032,Farrier Close Children's Home,Safeguarding
HCC,Hull City Council,03-Oct-23,11662233,103.00,F R SCOTT LTD.,01190032,Construction,Street Scene Services
HCC,Hull City Council,24-Oct-23,11759658,20.81,F R SCOTT LTD.,01190032,Construction,Street Scene Services
HCC,Hull City Council,26-Oct-23,11755845,103.96,F R SCOTT LTD.,01190032,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,26-Oct-23,11755851,135.97,F R SCOTT LTD.,01190032,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,10-Oct-23,11712332,77.26,F R SCOTT LTD.,01190032,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,30-Oct-23,11776702,231.69,F R SCOTT LTD.,01190032,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,30-Oct-23,11776704,100.42,F R SCOTT LTD.,01190032,Grounds & Open Spaces Development,Street Scene Services
HCC,Hull City Council,30-Oct-23,11774975,406.92,F T LEISURE LTD,10158476,Expenditure,Corporate Finance
HCC,Hull City Council,11-Oct-23,11717460,"3,120.00",F. BAMFORD (ENGINEERING) LTD,10013380,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,11-Oct-23,11717461,"3,120.00",F. BAMFORD (ENGINEERING) LTD,10013380,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,18-Oct-23,11749236,"3,120.00",F. BAMFORD (ENGINEERING) LTD,10013380,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,18-Oct-23,11749237,"3,120.00",F. BAMFORD (ENGINEERING) LTD,10013380,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,18-Oct-23,11749238,"8,585.00",F. BAMFORD (ENGINEERING) LTD,10013380,Renew Controlled Entry Systems,CAPITAL
HCC,Hull City Council,11-Oct-23,11664275,142.16,FACULTATIEVE TECHNOLOGIES LTD,01318302,R & M Other Corporate Property,Building & Design
HCC,Hull City Council,26-Oct-23,11767976,102.80,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767977,112.90,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767978,251.00,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767979,31.00,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767980,181.80,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767981,123.40,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767982,123.40,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767983,111.40,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767984,180.90,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767985,"1,455.60",FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767986,132.00,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767987,319.60,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767988,308.00,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767989,353.40,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767990,66.70,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767991,119.80,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767992,69.10,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11767993,115.10,FAELSAFE LTD,10057460,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06-Oct-23,11665261,278.50,FALKINGHAM & TAYLOR (VENDING) LTD,01060111,Civic Catering,Property & Assets
HCC,Hull City Council,06-Oct-23,11665257,76.47,FALKINGHAM & TAYLOR (VENDING) LTD,01060111,Flavourz - Redwood Glades,Property & Assets
HCC,Hull City Council,06-Oct-23,11665258,116.00,FALKINGHAM & TAYLOR (VENDING) LTD,01060111,Flavourz - Redwood Glades,Property & Assets
HCC,Hull City Council,06-Oct-23,11665256,76.47,FALKINGHAM & TAYLOR (VENDING) LTD,01060111,Flavourz - Harrison Park,Property & Assets
HCC,Hull City Council,11-Oct-23,11716501,"3,460.80",FAMILY FOSTERCARE LTD,10068141,Fostering Agency,Safeguarding
HCC,Hull City Council,16-Oct-23,11735353,999.36,FARNDALE HOUSE CARE AND SUPPORT SERVICES,10129535,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19-Oct-23,11751239,150.00,FAST SEARCH LIMITED,10158663,Legal Services - Local Land Charges,Town Clerks Service
HCC,Hull City Council,19-Oct-23,11749518,203.00,FAST SIGNS HULL,10092820,Safeguarding Adults Board,Adults Social Care
HCC,Hull City Council,04-Oct-23,11665383,"1,303.00",FAST SIGNS HULL,10092820,Beverley Road THI,CAPITAL
HCC,Hull City Council,04-Oct-23,11665356,109.00,FAST SIGNS HULL,10092820,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,26-Oct-23,11665360,448.90,FASTLINE GROUP,10053267,Hull Adventure Centre,Economic Development and Regeneration
HCC,Hull City Council,04-Oct-23,11665665,"2,615.30",FCC WASTE SERVICES (UK) LTD,10089700,Gullies,Street Scene Services
HCC,Hull City Council,04-Oct-23,11665665,"2,615.30",FCC WASTE SERVICES (UK) LTD,10089700,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,04-Oct-23,11665665,"224,168.30",FCC WASTE SERVICES (UK) LTD,10089700,Waste Disposal,Street Scene Services
HCC,Hull City Council,04-Oct-23,11665665,"2,241.68",FCC WASTE SERVICES (UK) LTD,10089700,Trade Refuse Collection,Street Scene Services
HCC,Hull City Council,25-Oct-23,11767571,"5,850.00",FDM SOLICITORS,10158069,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16-Oct-23,11735292,"44,147.45",FECUND CARE PROVIDERS LTD,10154851,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,30-Oct-23,11775653,"6,407.29",FENTONS WETROOMS LTD,10001114,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,12-Oct-23,11718304,"2,645.79",FIND2,10058150,Agency Day Care,Adults Social Care
HCC,Hull City Council,12-Oct-23,11718305,"1,963.32",FIND2,10058150,Agency Day Care,Adults Social Care
HCC,Hull City Council,12-Oct-23,11718306,"5,669.16",FIND2,10058150,Agency Day Care,Adults Social Care
HCC,Hull City Council,12-Oct-23,11718307,"2,126.93",FIND2,10058150,Agency Day Care,Adults Social Care
HCC,Hull City Council,26-Oct-23,11768323,"1,145.27",FIND2,10058150,Agency Day Care,Adults Social Care
HCC,Hull City Council,26-Oct-23,11768324,"1,663.04",FIND2,10058150,Agency Day Care,Adults Social Care
HCC,Hull City Council,16-Oct-23,11733238,38.03,FIRST ADVANTAGE EUROPE LIMITED,10147293,Ukrainian Crisis Response,Neighbourhoods & Housing
HCC,Hull City Council,16-Oct-23,11733238,72.00,FIRST ADVANTAGE EUROPE LIMITED,10147293,Transactional HR Team,Organisation Development & Human Resources
HCC,Hull City Council,16-Oct-23,11733238,80.12,FIRST ADVANTAGE EUROPE LIMITED,10147293,Transactional HR Team,Organisation Development & Human Resources
HCC,Hull City Council,16-Oct-23,11733240,665.00,FIRST ADVANTAGE EUROPE LIMITED,10147293,Transactional HR Team,Organisation Development & Human Resources
HCC,Hull City Council,12-Oct-23,11725517,"1,215.00",FIRST STEP SPORTS LTD.,10055155,Pedestrian Skills Training,CAPITAL
HCC,Hull City Council,12-Oct-23,11725492,"5,000.00",FIRST STEP SPORTS LTD.,10055155,School Bike Library,CAPITAL
HCC,Hull City Council,25-Oct-23,11767574,"2,160.00",FIRST STEP SPORTS LTD.,10055155,H.A.F Grant,Early Intervention
HCC,Hull City Council,12-Oct-23,11725506,"1,080.00",FIRST STEP SPORTS LTD.,10055155,Safer Roads Humber - Rusty Riders,"Major Projects, Culture & Place"
HCC,Hull City Council,11-Oct-23,11714276,"8,295.00",FIRST STEP SPORTS LTD.,10055155,Bikeability,"Major Projects, Culture & Place"
