Jan-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,05/01/2021,8682255,856.43,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,05/01/2021,8682256,735.66,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,05/01/2021,8682257,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682258,231.02,PLUMBING TRADE SUPPLIES LTD,10061227,North R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682259,24.6,PLUMBING TRADE SUPPLIES LTD,10061227,Boiler Replacements/heating systems,CAPITAL
HCC,Hull City Council,05/01/2021,8682260,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682261,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682262,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682263,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682264,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682265,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682266,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682267,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682268,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682269,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682270,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682271,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682272,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682273,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682274,420,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682275,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682276,175,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682277,175,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682278,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682279,175,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682280,175,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682281,420,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682282,420,INTEGRATED WATER SERVICES LTD,10082703,Park R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682283,420,INTEGRATED WATER SERVICES LTD,10082703,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682284,420,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682285,420,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682286,420,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682287,420,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682288,420,INTEGRATED WATER SERVICES LTD,10082703,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682289,420,INTEGRATED WATER SERVICES LTD,10082703,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682290,420,INTEGRATED WATER SERVICES LTD,10082703,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682291,"3,269.00",INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682292,175,INTEGRATED WATER SERVICES LTD,10082703,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682293,420,INTEGRATED WATER SERVICES LTD,10082703,East R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682294,"3,595.00",ROSINDALE & SON LTD.,10130141,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682295,448.75,ROSINDALE & SON LTD.,10130141,West R&M,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2021,8682296,75.2,ROSINDALE & SON LTD.,10130141,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682297,75,LUCION ENVIRONMENTAL LTD.,10139248,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,05/01/2021,8682298,75,LUCION ENVIRONMENTAL LTD.,10139248,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,05/01/2021,8682299,95,LUCION ENVIRONMENTAL LTD.,10139248,Capitalised R & M. Asbestos City wide,CAPITAL
HCC,Hull City Council,05/01/2021,8682300,80,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682301,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682302,80,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682303,80,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682304,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682305,90,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682306,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682307,80,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682308,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682309,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682310,80,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682311,80,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682312,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682313,80,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682314,70,LUCION ENVIRONMENTAL LTD.,10139248,CSDPAs,CAPITAL
HCC,Hull City Council,05/01/2021,8682315,"18,662.46",SUTCLIFFE PLAY LTD,10013059,Oak Road Playing Fields - Refurbishment,CAPITAL
HCC,Hull City Council,05/01/2021,8682316,"6,558.53",CAM BUILDING LTD,10079128,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,05/01/2021,8682317,437.02,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8682318,351.04,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8682319,351.04,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8682320,56,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,EHASH - Early Help & Safeguarding Hub,Safeguarding
HCC,Hull City Council,05/01/2021,8682321,112,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Contract Performance & Quality,Adults Social Care
HCC,Hull City Council,05/01/2021,8682321,140,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Crematoria,Customer Services & Transformation
HCC,Hull City Council,05/01/2021,8682321,28,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05/01/2021,8682321,57,DUPLEX CORPORATE COMMUNICATIONS LTD,10144574,Voice and Influence,Early Intervention
HCC,Hull City Council,05/01/2021,8683108,351.04,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8683109,351.04,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8683110,3.16,BOC LIMITED,1020117,Expenditure,Corporate Finance
HCC,Hull City Council,05/01/2021,8683111,8,SHIELD SECURITY SERVICES (YORKSHIRE) LIMITED,10096350,Expenditure,Corporate Finance
HCC,Hull City Council,05/01/2021,8683112,351.04,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8683113,3.79,BIFFA WASTE SERVICES LTD,1020445,Expenditure,Corporate Finance
HCC,Hull City Council,05/01/2021,8683114,437.02,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8683115,"3,351.56",REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683116,288.12,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683117,370.44,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683118,226.38,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683119,564.7,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683120,329.28,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683121,802.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683121,"1,474.42",REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683122,342.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683123,434.68,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683124,969.76,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683125,946.68,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683126,329.28,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683127,297.64,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683128,457.76,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683129,"1,625.82",REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683130,471.6,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683131,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683132,308.7,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683133,685.44,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683134,288.12,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683135,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683136,467.6,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683137,190.64,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683138,82.32,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683139,461.89,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,06/01/2021,8683140,621.95,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,06/01/2021,8683141,244,MARK BATES LTD,10063790,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683142,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683143,133.77,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683144,288.12,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683145,290.62,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683146,246.96,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683147,809.6,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683148,241.22,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683149,329.28,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683150,926.1,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683151,300.91,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683152,216.64,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683153,"1,202.88",REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683154,347.42,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683155,339.57,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683156,329.28,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683157,367.87,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683158,241.22,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683159,289.48,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683160,761.46,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683161,"1,325.72",REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683162,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683163,647.08,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683164,216.09,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683165,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683166,164.64,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683167,567.08,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683168,802.04,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683169,380.44,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683170,164.64,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683171,199.22,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683172,288.12,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683173,"1,193.05",REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683174,514.5,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683175,329.28,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683176,246.96,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683177,493.92,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683178,266.96,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683179,385.28,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683180,"1,596.96",REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683181,267.54,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683182,216.64,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683183,241.22,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683184,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683185,493.92,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683186,164.64,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683187,185.22,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683188,151.48,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683189,221.22,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683190,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683191,360.86,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683192,288.12,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683193,277.83,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683194,123.48,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683195,164.64,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683196,"2,525.99",REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683197,246.96,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683198,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683199,314.48,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683200,431.6,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683201,267.54,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683202,164.64,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683203,123.48,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683204,137,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683205,657.96,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683206,267.54,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683207,507.44,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683208,411.6,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683209,823.2,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683210,193.48,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683211,144.06,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683212,411.6,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683214,246.96,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683215,246.96,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683216,617.4,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683217,164.64,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683218,823.2,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683219,257.25,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683220,740.88,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683221,246.96,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683222,246.96,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683223,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683224,102.9,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683225,185.22,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683226,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683227,334.22,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683228,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683229,164.64,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683230,138.93,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683231,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683232,260.48,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683233,102.9,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683234,164.64,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683235,370.44,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683236,205.8,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683237,288.12,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683238,411.6,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683239,360.15,REDACTED,REDACTED,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,05/01/2021,8683240,351.04,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8683241,"8,919.03",GANDLAKE LIMITED,1070402,End User Services,Digital & ICT
HCC,Hull City Council,05/01/2021,8683242,13.47,1ST WET & WILD LTD,1230463,Expenditure,Corporate Finance
HCC,Hull City Council,05/01/2021,8683243,437.02,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8683244,308.2,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8683245,735.2,SHOPTEK UK LTD,10145076,Expenditure,Corporate Finance
HCC,Hull City Council,05/01/2021,8683246,"3,846.42",BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,05/01/2021,8683247,894.9,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,05/01/2021,8683248,110,REDACTED,REDACTED,Assessment Team 3,Safeguarding
HCC,Hull City Council,05/01/2021,8683249,351.04,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,26/01/2021,8683250,74.9,TTS GROUP LTD,1200459,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05/01/2021,8683251,659.98,BED WORLD,1324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,05/01/2021,8683252,308.2,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8683253,437.02,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8683254,437.02,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8683255,454.17,BED WORLD,1324022,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,05/01/2021,8683256,308.2,REDACTED,REDACTED,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8683258,264.72,REDACTED,REDACTED,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,05/01/2021,8683259,33.3,OUT OF THE ARK MUSIC,1150162,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,05/01/2021,8683260,380,REDACTED,REDACTED,Street Scene Enforcement,Street Scene Services
HCC,Hull City Council,07/01/2021,8683261,23.04,ELLIOTT HYGIENE LTD,1040467,Stockwell Primary,Property & Assets
HCC,Hull City Council,12/01/2021,8683263,450,NO CHEQUE ONLY JOHN ENGLISH ASSOCIATES LTD,10108332,Ings Renewal Programme,CAPITAL
HCC,Hull City Council,12/01/2021,8683264,124.86,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,12/01/2021,8683264,253.88,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/01/2021,8683265,451.34,NO CHEQUE ONLY CHAPS / FASTER PAYMENT,10139336,Family & Friends Carers Support Team,Safeguarding
