Aug-20,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,14-Aug-20,8233867,272,BLENHEIM CLEANING SERVICES,1020626,HT - ACL,City Safe & Early Intervention
HCC,Hull City Council,12-Aug-20,8232149,1318.67,BLOKCORP LTD,10142867,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,24-Aug-20,8262301,1220.34,BLOODFAST COURIERS,10063573,Coroner's Office,Customer Services & Transformation
HCC,Hull City Council,31-Aug-20,8231943,600,BLUE ORCHID ENTERPRISE SOLUTIONS LTD,10137681,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,28-Aug-20,8234942,600,BLUE ORCHID ENTERPRISE SOLUTIONS LTD,10137681,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,10-Aug-20,8227405,4192.16,BLUEBELL HOUSE,1270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227405,-1504.6,BLUEBELL HOUSE,1270128,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,03-Aug-20,8221684,941.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227691,941.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,19-Aug-20,8233978,941.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,17-Aug-20,8233994,1462.08,BLUEBIRD CARE,10086171,Direct Payments,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235109,173.78,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235110,103.44,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235111,71.01,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235112,33.1,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235113,49.65,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235114,1001.12,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235115,1146.4,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235116,447.9,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235117,627.91,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235118,1353.06,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235119,1014,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235120,274.43,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235121,990.44,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235122,524.05,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235123,447.9,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235124,179.68,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235125,1051.97,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235126,1080.2,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235127,595.8,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235128,1014,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235129,1528.1,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235130,147.64,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235132,1352,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235133,1078.77,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235134,175.12,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235135,297.9,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235136,580.3,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,18-Aug-20,8235137,33.1,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Aug-20,8261392,1121.14,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,28-Aug-20,8267785,316.64,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,31-Aug-20,8269046,1121.14,BLUEBIRD CARE,10086171,Agency Home Care,Adults Social Care
HCC,Hull City Council,25-Aug-20,8223123,290,BLUESTORM DESIGN & MARKETING LTD,1322183,Local,Major Projects & Infrastructure
HCC,Hull City Council,25-Aug-20,8223126,528,BLUESTORM DESIGN & MARKETING LTD,1322183,Local,Major Projects & Infrastructure
HCC,Hull City Council,25-Aug-20,8223127,205,BLUESTORM DESIGN & MARKETING LTD,1322183,Local,Major Projects & Infrastructure
HCC,Hull City Council,25-Aug-20,8223128,545,BLUESTORM DESIGN & MARKETING LTD,1322183,Local,Major Projects & Infrastructure
HCC,Hull City Council,25-Aug-20,8223129,125,BLUESTORM DESIGN & MARKETING LTD,1322183,Local,Major Projects & Infrastructure
HCC,Hull City Council,25-Aug-20,8223130,122,BLUESTORM DESIGN & MARKETING LTD,1322183,Local,Major Projects & Infrastructure
HCC,Hull City Council,25-Aug-20,8223131,1700,BLUESTORM DESIGN & MARKETING LTD,1322183,Local,Major Projects & Infrastructure
HCC,Hull City Council,25-Aug-20,8223132,3011,BLUESTORM DESIGN & MARKETING LTD,1322183,Local,Major Projects & Infrastructure
HCC,Hull City Council,25-Aug-20,8223133,1675,BLUESTORM DESIGN & MARKETING LTD,1322183,Local,Major Projects & Infrastructure
HCC,Hull City Council,25-Aug-20,8223134,734,BLUESTORM DESIGN & MARKETING LTD,1322183,Local,Major Projects & Infrastructure
HCC,Hull City Council,11-Aug-20,8223874,40,BLUESTORM DESIGN & MARKETING LTD,1322183,Learner Services,City Safe & Early Intervention
HCC,Hull City Council,06-Aug-20,8224868,800,BLUESTORM DESIGN & MARKETING LTD,1322183,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,07-Aug-20,8227199,1015,BLUESTORM DESIGN & MARKETING LTD,1322183,Economic Wellbeing,City Safe & Early Intervention
HCC,Hull City Council,18-Aug-20,8237201,35,BLUESTORM DESIGN & MARKETING LTD,1322183,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,20-Aug-20,8238203,2920,BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,Economic Development and Regeneration
HCC,Hull City Council,06-Aug-20,8223878,3.16,BOC LIMITED,1020117,Expenditure,Corporate Finance
HCC,Hull City Council,18-Aug-20,8234956,56.67,BO-KAYS FLORIST,10001140,Fostering,Safeguarding
HCC,Hull City Council,18-Aug-20,8234957,25,BO-KAYS FLORIST,10001140,Fostering,Safeguarding
HCC,Hull City Council,24-Aug-20,8262260,2987.75,BOLDER GROUP LTD,10107345,Economic Wellbeing,City Safe & Early Intervention
HCC,Hull City Council,26-Aug-20,8263884,3520,BOLDER GROUP LTD,10107345,Learner Services,City Safe & Early Intervention
HCC,Hull City Council,14-Aug-20,8232310,300,BONUS ELECTRICAL LTD,1020123,St Lighting Operations,Major Projects & Infrastructure
HCC,Hull City Council,12-Aug-20,8227688,489.92,BOOTS HEARINGCARE LIMITED,10141308,Parking Enforcement Team,Street Scene Services
HCC,Hull City Council,20-Aug-20,8260201,228.2,BOOTS UK LTD,10056633,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,20-Aug-20,8260202,343,BOOTS UK LTD,10056633,DAT - Pharmacy Needle Exchange PPA,Health and Wellbeing
HCC,Hull City Council,25-Aug-20,8262391,7326.8,BOTTOMLINE TECHNOLOGIES LIMITED,10009708,Development and Operational Services,Digital & ICT
HCC,Hull City Council,25-Aug-20,8262392,692.25,BOTTOMLINE TECHNOLOGIES LIMITED,10009708,Development and Operational Services,Digital & ICT
HCC,Hull City Council,10-Aug-20,8227562,3972,BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227562,-423,BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,06-Aug-20,8225898,13209,BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225899,10295.25,BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225900,8273.76,BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225901,651.9,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225902,5879.3,BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225903,5149.31,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225904,4800.74,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225905,4262.13,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225906,6458.75,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225907,2578.75,BRANSHOLME COMMUNITY CHILDCARE,10016021,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,07-Aug-20,8227222,1468.05,BRANSHOLME COMMUNITY CHILDCARE,10016021,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,27-Aug-20,8265484,259,BRANSHOLME COMMUNITY CHILDCARE,10016021,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,21-Aug-20,8258295,338.45,BREEDON SOUTHERN LTD,10098421,Cemeteries,Customer Services & Transformation
HCC,Hull City Council,13-Aug-20,8232360,1995,BRENNAN RESEARCH,10099580,School Meals Support,Health and Wellbeing
HCC,Hull City Council,27-Aug-20,8265500,26753,BRICKNELL PRIMARY (ACADEMY),10073241,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,27-Aug-20,8264478,11000,BRIDGEALL LIBRARIES LIMITED,10109450,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27-Aug-20,8265531,54644,BRIDGEVIEW SCHOOL,10100360,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,21-Aug-20,8261240,1042.32,BRIDGEWOOD (UK) LIMITED,10116288,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,20-Aug-20,8259246,115.87,BRIDLINGTON SCHOOL,10010529,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,31-Aug-20,8269072,5805,BRIDLINGTON SCHOOL,10010529,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225924,5793.93,BRIGHT BEGINNINGS,10064279,3 & 4 Yr Olds EEF - PVI,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225925,4924.53,BRIGHT BEGINNINGS,10064279,3 & 4 year Olds Additional Hours,Learning and Skills
HCC,Hull City Council,06-Aug-20,8225926,3449.88,BRIGHT BEGINNINGS,10064279,Deprived 2 Year Olds EEF,Learning and Skills
HCC,Hull City Council,07-Aug-20,8227234,413.56,BRIGHT BEGINNINGS,10064279,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,03-Aug-20,5990598,-171,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6361777,-2.01,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6404800,-46.17,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6567099,-52.14,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6567101,-55.66,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6659085,-278.74,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6736292,-296.06,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6778398,-88.5,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6792035,9.61,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,6804334,-450.69,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,6811366,-188.64,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6833359,-390.33,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6842356,-100.09,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6842358,-396.41,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6860153,-37.34,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6862979,-488.84,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,6928516,-153.94,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,7055535,-45.27,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,7080369,-17.29,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,7170342,-348.85,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,7362523,-100.11,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,7383876,161.5,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,7403034,-45.46,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,7403037,-63.35,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,7455609,-36.57,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,7500941,-1.05,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,7531486,21.95,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,7674302,25,BRITISH GAS BUSINESS,10054508,Transactional Finance Team,Corporate Finance
HCC,Hull City Council,03-Aug-20,7729725,-28.16,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,7919134,-186.32,BRITISH GAS BUSINESS,10054508,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,8221492,306.44,BRITISH GAS BUSINESS,10054508,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,8221493,366.37,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03-Aug-20,8221609,30.71,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221610,233.62,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221611,94.79,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221612,95.95,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221613,261.52,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221614,39.56,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,25-Aug-20,8221615,16.75,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221616,86.5,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221617,635.58,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221618,220.01,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221619,558.07,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221620,288.16,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221621,232.04,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221622,1440.41,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,03-Aug-20,8221623,38.51,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223234,1070.51,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223237,1031.28,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223267,141.16,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223268,77.26,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223270,695.06,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223271,105.9,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223272,72.48,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223274,117.01,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223275,44.09,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223276,42.77,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223278,182.73,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223279,28.91,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,06-Aug-20,8223280,167.83,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,07-Aug-20,8226890,55.63,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,12-Aug-20,8232157,42.56,BRITISH GAS BUSINESS,10054508,Thornton Court,Adults Social Care
HCC,Hull City Council,14-Aug-20,8233852,86.24,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,14-Aug-20,8233854,51.04,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28-Aug-20,8267444,51.89,BRITISH GAS BUSINESS,10054508,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,28-Aug-20,8267445,240.19,BRITISH GAS BUSINESS,10054508,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,31-Aug-20,8268903,10.53,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,31-Aug-20,8268907,14.6,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,31-Aug-20,8268909,13.65,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,31-Aug-20,8268912,35.34,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,31-Aug-20,8268914,43.28,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,31-Aug-20,8268920,11.5,BRITISH GAS BUSINESS,10054508,Energy,Property & Assets
HCC,Hull City Council,21-Aug-20,8261262,60,BRITISH INSTITUTE CLEANING SCIENCE,1020818,Overheads,Property & Assets
HCC,Hull City Council,24-Aug-20,8232985,14200,BROOKFIELD HOUSE,10120435,Residential Agency,Safeguarding
HCC,Hull City Council,03-Aug-20,8221689,10301.53,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8226954,659.75,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8226955,659.75,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8226956,659.75,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8226957,659.75,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8226958,659.75,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227696,10301.53,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,19-Aug-20,8233983,10301.53,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,24-Aug-20,8261397,10301.53,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,31-Aug-20,8269051,10301.53,BROTHERS RECRUITMENT LTD (T/A SURE HEALTHCARE),10134615,Agency Home Care,Adults Social Care
HCC,Hull City Council,26-Aug-20,8264029,98.98,BROWNS BOOKS FOR STUDENTS,1120059,Youth Offending Team Manager,City Safe & Early Intervention
HCC,Hull City Council,27-Aug-20,8264171,1125.24,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27-Aug-20,8264172,326.67,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,27-Aug-20,8264173,2630.84,BROWNS BOOKS FOR STUDENTS,1120059,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,31-Aug-20,8234819,2000,BROXAP LTD,1020199,Highways Operations,Street Scene Services
HCC,Hull City Council,18-Aug-20,8240206,4500,BSJ CONSTRUCTION LTD.,10120675,Highways Schemes funded by Hsg CIB,CAPITAL
HCC,Hull City Council,05-Aug-20,8223075,15745,BUCHANAN COMPUTING LTD,1316951,Information and Data Management,Digital & ICT
HCC,Hull City Council,27-Aug-20,7684637,615,BUCKINGHAM PRIMARY (ACADEMY),10080742,Disability Access Fund,Learning and Skills
HCC,Hull City Council,13-Aug-20,8232879,213.9,BUCKINGHAM PRIMARY (ACADEMY),10080742,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,13-Aug-20,8232879,356.5,BUCKINGHAM PRIMARY (ACADEMY),10080742,School Meals Support,Health and Wellbeing
HCC,Hull City Council,27-Aug-20,8265512,7334,BUCKINGHAM PRIMARY (ACADEMY),10080742,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,10-Aug-20,8227557,2858.52,BUCKLAND CARE LTD,10111726,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227557,-586.08,BUCKLAND CARE LTD,10111726,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,28-Aug-20,8265451,4250,BUDDI LTD,10069790,City Sensory and Telecare,Adults Social Care
HCC,Hull City Council,13-Aug-20,8232876,132.6,BUDE PARK PRIMARY (ACADEMY),10070141,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,13-Aug-20,8232876,221,BUDE PARK PRIMARY (ACADEMY),10070141,School Meals Support,Health and Wellbeing
HCC,Hull City Council,27-Aug-20,8265494,6879,BUDE PARK PRIMARY (ACADEMY),10070141,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,07-Aug-20,8227281,45245.65,BUPA  CARE HOMES,1270186,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10-Aug-20,8227490,15899.6,BUPA  CARE HOMES,1270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227491,-808.28,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227491,35534.76,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227491,66781.4,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227491,-39510.87,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227492,3684.8,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227493,7369.6,BUPA  CARE HOMES,1270186,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227553,2200,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227553,-561.86,BUPA  CARE HOMES,1270186,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,06-Aug-20,8221259,45630,BURLINGTON LOVEL LTD,10035400,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,03-Aug-20,8221683,5028,BURLINGTON LOVEL LTD,10035400,Agency Home Care,Adults Social Care
HCC,Hull City Council,07-Aug-20,8227284,34656.25,BURLINGTON LOVEL LTD,10035400,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,07-Aug-20,8227287,17809.46,BURLINGTON LOVEL LTD,10035400,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,07-Aug-20,8227289,15402.78,BURLINGTON LOVEL LTD,10035400,Adult Social Care Notional Charges (Non Chargeable),Adults Social Care
HCC,Hull City Council,10-Aug-20,8227463,52346.81,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,10-Aug-20,8227463,-6034.72,BURLINGTON LOVEL LTD,10035400,Agency Residential - Over 65,Adults Social Care
