﻿Sep-23,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,12/09/2023,11497257,£335.00,SCRAPSTORE,1318307,Early Years & Childcare,Early Intervention
HCC,Hull City Council,05/09/2023,11469209,£420.00,SCRAPSTORE,1318307,Events(Ldr),"Major Projects, Culture & Place"
HCC,Hull City Council,15/09/2023,11503207,£830.00,SCRAPSTORE,1318307,H.A.F Grant,Early Intervention
HCC,Hull City Council,14/09/2023,11501634,£570.00,SCRAPSTORE,1318307,Health Inequalities,Health and Wellbeing
HCC,Hull City Council,01/09/2023,11461577,£170.00,SCRAPSTORE,1318307,Hull Volunteer Programme,"Major Projects, Culture & Place"
HCC,Hull City Council,14/09/2023,11501638,£285.00,SCRAPSTORE,1318307,Northern Area CIB - 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,14/09/2023,11485209,"£73,831.17",NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,1318314,Business Retention Scheme - Humberside Fire,Corporate Finance
HCC,Hull City Council,26/09/2023,11544252,"£73,831.17",NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,1318314,Business Retention Scheme - Humberside Fire,Corporate Finance
HCC,Hull City Council,14/09/2023,11485209,"£514,990.28",NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,1318314,Revenue A/c - HFA Precept,Corporate Finance
HCC,Hull City Council,26/09/2023,11544252,"£514,990.28",NO CHQ ONLY HUMBERSIDE FIRE AUTHORITY,1318314,Revenue A/c - HFA Precept,Corporate Finance
HCC,Hull City Council,19/09/2023,11517235,"£16,500.60",GENHAWK LTD,1318571,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517235,-£483.20,GENHAWK LTD,1318571,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,22/09/2023,11536322,£43.00,DVLA,1318705,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,22/09/2023,11536329,£43.00,DVLA,1318705,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,22/09/2023,11536332,£43.00,DVLA,1318705,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,22/09/2023,11536334,£43.00,DVLA,1318705,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,28/09/2023,11561061,£80.00,ST MICHAEL'S YOUTH PROJECT,1318788,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,19/09/2023,11532216,"£3,575.00",HESSLE ROAD NETWORK,1318935,H.A.F Grant,Early Intervention
HCC,Hull City Council,28/09/2023,11569234,£907.70,NO CHQ ONLY HUMBERSIDE POLICE,1319152,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,14/09/2023,11485208,"£1,452,315.90",NO CHQ ONLY HUMBERSIDE POLICE,1319152,Revenue A/C - Police Authority Precept,Corporate Finance
HCC,Hull City Council,26/09/2023,11544250,"£1,452,315.90",NO CHQ ONLY HUMBERSIDE POLICE,1319152,Revenue A/C - Police Authority Precept,Corporate Finance
HCC,Hull City Council,19/09/2023,11517420,"£1,111.50",CORGI TECHNICAL SERVICES LTD,1319593,Business Core,Neighbourhoods & Housing
HCC,Hull City Council,07/09/2023,11474690,"£1,550.30",CORGI TECHNICAL SERVICES LTD,1319593,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,22/09/2023,11540259,"£1,026.48",CORGI TECHNICAL SERVICES LTD,1319593,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,06/09/2023,11414197,£375.96,MHG (SUPPLIES) LTD,1319901,Expenditure,Corporate Finance
HCC,Hull City Council,05/09/2023,11470321,"£18,696.00",ADVANCED CARE YORKSHIRE LTD,1320566,Community Wellbeing Services,Adults Social Care
HCC,Hull City Council,27/09/2023,11552396,"£125,000.00",BILL KENWRIGHT LTD,1320685,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,20/09/2023,11536204,£145.00,NEIL HOLMES PHOTOGRAPHY LIMITED,1320883,Beverley Road THI,CAPITAL
HCC,Hull City Council,19/09/2023,11517412,£286.00,NEIL HOLMES PHOTOGRAPHY LIMITED,1320883,Early Years & Childcare,Early Intervention
HCC,Hull City Council,25/09/2023,11544279,£360.00,NEIL HOLMES PHOTOGRAPHY LIMITED,1320883,High Street HAZ,CAPITAL
HCC,Hull City Council,11/09/2023,11488235,£289.00,NEIL HOLMES PHOTOGRAPHY LIMITED,1320883,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,19/09/2023,11517430,£413.67,BURSTALLS SOLICITORS,1321456,Comm & S/work General,Safeguarding
HCC,Hull City Council,26/09/2023,11532398,£132.00,BURSTALLS SOLICITORS,1321456,Comm & S/work General,Safeguarding
HCC,Hull City Council,19/09/2023,11532400,£125.00,BURSTALLS SOLICITORS,1321456,Comm & S/work General,Safeguarding
HCC,Hull City Council,29/09/2023,11560479,£400.00,BURSTALLS SOLICITORS,1321456,Comm & S/work General,Safeguarding
HCC,Hull City Council,13/09/2023,11484348,£200.00,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,13/09/2023,11484350,£670.00,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,28/09/2023,11500412,£50.00,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,28/09/2023,11500413,£100.00,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,21/09/2023,11500414,£150.00,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,28/09/2023,11500415,£90.00,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,28/09/2023,11502215,£18.80,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,28/09/2023,11502216,£120.00,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,27/09/2023,11502217,£60.00,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,21/09/2023,11502218,£175.00,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,21/09/2023,11536584,£135.00,BLUESTORM DESIGN & MARKETING LTD,1322183,Expenditure,Corporate Finance
HCC,Hull City Council,05/09/2023,11461559,£66.00,BLUESTORM DESIGN & MARKETING LTD,1322183,HEY LEP - Business Growth Hub,Hull & East Yorkshire LEP
HCC,Hull City Council,20/09/2023,11536436,£960.00,BLUESTORM DESIGN & MARKETING LTD,1322183,HEY LEP - Core costs,Hull & East Yorkshire LEP
HCC,Hull City Council,01/09/2023,11461343,"£2,685.00",BLUESTORM DESIGN & MARKETING LTD,1322183,Property Development & Asset Management,Property & Assets
HCC,Hull City Council,01/09/2023,11461351,£515.00,BLUESTORM DESIGN & MARKETING LTD,1322183,Property Development & Asset Management,Property & Assets
HCC,Hull City Council,08/09/2023,11441195,"£7,000.00",BLUESTORM DESIGN & MARKETING LTD,1322183,RGF - Inward Investment - Green Port Growth Programme,Economic Development and Regeneration
HCC,Hull City Council,01/09/2023,11461294,"£1,120.00",CHAMBERLAIN MUSIC,1322198,Music Service ¿ North East Lincs,Learning and Skills
HCC,Hull City Council,18/09/2023,11505682,"£12,875.00",PEEP LEARNING LTD,1322257,Early Years & Childcare,Early Intervention
HCC,Hull City Council,13/09/2023,11498230,£69.02,ROYAL MAIL,1322663,IER and Canvass,Town Clerks Service
HCC,Hull City Council,20/09/2023,11534304,£67.86,ROYAL MAIL,1322663,IER and Canvass,Town Clerks Service
HCC,Hull City Council,20/09/2023,11534305,£153.70,ROYAL MAIL,1322663,IER and Canvass,Town Clerks Service
HCC,Hull City Council,20/09/2023,11534306,£63.22,ROYAL MAIL,1322663,IER and Canvass,Town Clerks Service
HCC,Hull City Council,25/09/2023,11540389,£162.40,ROYAL MAIL,1322663,IER and Canvass,Town Clerks Service
HCC,Hull City Council,02/09/2023,11433446,£448.37,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,25/09/2023,11470408,£331.82,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,18/09/2023,11470409,£395.63,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,14/09/2023,11501599,£366.57,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,14/09/2023,11501607,£44.81,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,26/09/2023,11552274,£3.40,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,26/09/2023,11552276,£331.95,ROYAL MAIL,1322663,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,01/09/2023,11435656,£15.00,EAST RIDING LABORATORIES LTD,1322851,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,26/09/2023,11505421,£7.50,EAST RIDING LABORATORIES LTD,1322851,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,15/09/2023,11505426,£15.00,EAST RIDING LABORATORIES LTD,1322851,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,15/09/2023,11505426,£17.50,EAST RIDING LABORATORIES LTD,1322851,Fly Tipping,Street Scene Services
HCC,Hull City Council,13/09/2023,11500323,£160.00,RUNNING DEEP LTD,1323004,BID 4th term ¿ Debtors Control Account,"Major Projects, Culture & Place"
HCC,Hull City Council,12/09/2023,11490234,"£12,000.00",HULL SUPER LEAGUE,1323433,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,28/09/2023,11186568,"£1,150.00",ACKLAMS COACHES,1324249,Early Years & Childcare,Early Intervention
HCC,Hull City Council,15/09/2023,11505271,"£4,125.00",ACKLAMS COACHES,1324249,Home to School Transport - Special,Learning and Skills
HCC,Hull City Council,13/09/2023,11497267,£318.00,ACKLAMS COACHES,1324249,Tourism Marketing,"Major Projects, Culture & Place"
HCC,Hull City Council,22/09/2023,11539205,£347.00,BILTON COMMUNITY PRIMARY SCHOOL,1324357,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,08/09/2023,11484319,"£6,825.00",NORTH LINCOLNSHIRE COUNCIL,1324814,Central - West LTS,Adults Social Care
HCC,Hull City Council,21/09/2023,11537385,"£6,300.00",NORTH LINCOLNSHIRE COUNCIL,1324814,Central - West LTS,Adults Social Care
HCC,Hull City Council,22/09/2023,11540292,"£20,036.42",NORTH LINCOLNSHIRE COUNCIL,1324814,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,22/09/2023,11540486,"£13,367.72",NORTH LINCOLNSHIRE COUNCIL,1324814,ERDF - ICT,Economic Development and Regeneration
HCC,Hull City Council,02/09/2023,11463259,"£12,530.05",NORTH LINCOLNSHIRE COUNCIL,1324814,ERDF ¿ Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,19/09/2023,11517452,£150.00,NORTH LINCOLNSHIRE COUNCIL,1324814,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,12/09/2023,11489477,"£1,890.00",NORTH LINCOLNSHIRE COUNCIL,1324814,Music Service ¿ North East Lincs,Learning and Skills
HCC,Hull City Council,26/09/2023,11544458,£69.80,SRCL LTD,1325069,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,18/09/2023,11505572,"£17,488.80",VOYAGE CARE LTD.,1325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505573,"£12,994.12",VOYAGE CARE LTD.,1325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505574,"£15,863.33",VOYAGE CARE LTD.,1325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505576,"£19,001.40",VOYAGE CARE LTD.,1325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505577,"£13,028.60",VOYAGE CARE LTD.,1325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505578,"£5,811.92",VOYAGE CARE LTD.,1325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505585,"£9,755.40",VOYAGE CARE LTD.,1325791,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,19/09/2023,11517219,"£8,199.88",VOYAGE CARE LTD.,1325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517219,-£676.16,VOYAGE CARE LTD.,1325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517238,"£10,264.00",VOYAGE CARE LTD.,1325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517298,"£8,474.08",VOYAGE CARE LTD.,1325791,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517220,"£20,461.80",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517220,-£966.40,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517238,"£12,512.56",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517238,-£483.20,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517298,"£8,489.20",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517298,-£475.20,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517299,£323.40,VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517390,"£10,042.80",VOYAGE CARE LTD.,1325791,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/09/2023,11254982,"£1,170.00",SIGNS DISPLAY.COM LTD,1326292,Shops & Associated Residential Prop,Property & Assets
HCC,Hull City Council,21/09/2023,11537393,£48.00,SIGNS DISPLAY.COM LTD,1326292,Shops & Associated Residential Prop,Property & Assets
HCC,Hull City Council,12/09/2023,11496206,£881.00,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,Disability Access Fund,Learning and Skills
HCC,Hull City Council,12/09/2023,11496207,£881.00,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,Disability Access Fund,Learning and Skills
HCC,Hull City Council,15/09/2023,11505211,£770.00,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,18/09/2023,11511205,£770.00,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,25/09/2023,11543210,£770.00,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,25/09/2023,11543211,£560.00,LITTLE ACORNS DAY NURSERY & PRE-SCHOOL,1326330,Early Years Additional SEN Support,Learning and Skills
HCC,Hull City Council,19/09/2023,11517224,"-£13,915.44",FOUR SEASONS HEALTHCARE LTD,1326688,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517224,"£2,677.85",FOUR SEASONS HEALTHCARE LTD,1326688,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517366,"£3,566.00",FOUR SEASONS HEALTHCARE LTD,1326688,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517366,-£691.20,FOUR SEASONS HEALTHCARE LTD,1326688,Agency Nursing Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517224,"£29,554.56",FOUR SEASONS HEALTHCARE LTD,1326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517224,"-£4,869.88",FOUR SEASONS HEALTHCARE LTD,1326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517327,"£4,981.32",FOUR SEASONS HEALTHCARE LTD,1326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517372,"£2,848.00",FOUR SEASONS HEALTHCARE LTD,1326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517372,-£785.24,FOUR SEASONS HEALTHCARE LTD,1326688,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,15/09/2023,11505209,"£15,756.15",HULL WOMENS AID,1329004,Domestic Abuse - Housing Related Support,CitySafe
HCC,Hull City Council,15/09/2023,11505210,"£16,727.20",HULL WOMENS AID,1329004,Domestic Abuse - Housing Related Support,CitySafe
HCC,Hull City Council,19/09/2023,11517389,"£8,336.12",WIRRAL AUTISTIC SOCIETY,1329548,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517389,-£483.20,WIRRAL AUTISTIC SOCIETY,1329548,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,21/09/2023,11537252,£510.00,SPECSAVERS OPTICIANS,1329645,Health & Safety,Organisation Development & Human Resources
HCC,Hull City Council,18/09/2023,11505619,"£20,717.00",MENCAP,1329932,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,18/09/2023,11505619,-£550.52,MENCAP,1329932,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,20/09/2023,11534260,£97.00,NEWCASTLE UPON TYNE HOSPITALS NHS TRUST,1330105,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,20/09/2023,11534259,£99.00,NEWCASTLE UPON TYNE HOSPITALS NHS TRUST,1330105,HIV Pre-Exposure Prophylaxis,Health and Wellbeing
HCC,Hull City Council,18/09/2023,11505449,"£1,066.86",TOTAL GAS & POWER LIMITED,1330134,Energy,Property & Assets
HCC,Hull City Council,18/09/2023,11511206,"£3,225.00",HULL CVS LTD,1331068,Shared Prosperity Fund - Revenue Grants,Economic Development and Regeneration
HCC,Hull City Council,07/09/2023,11474979,£94.92,HB CLARK & CO (SUCCESSORS) LTD,1331140,Civic Hospitality,Town Clerks Service
HCC,Hull City Council,14/09/2023,11461328,£78.86,POST OFFICE LTD,1331396,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27/09/2023,11537332,"£1,275.00",MRI SOFTWARE EMEA LIMITED,1331995,MRI Qube upgrade,CAPITAL
HCC,Hull City Council,08/09/2023,11484242,£489.00,ARJO LTD,1332077,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,28/09/2023,11564254,£500.00,SIMPSON (YORK) LTD,1332299,"Business, Apprenticeships & Adults",Economic Development and Regeneration
HCC,Hull City Council,19/09/2023,11517391,"£3,972.00",BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,19/09/2023,11517391,-£483.20,BOURNEMOUTH BOROUGH COUNCIL,1332532,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,11/09/2023,11441387,£450.00,GLENDALE PRESENTATION SOLUTIONS LTD,1332851,Public Transport,Street Scene Services
HCC,Hull City Council,27/09/2023,11544466,£225.00,GLENDALE PRESENTATION SOLUTIONS LTD,1332851,Public Transport,Street Scene Services
HCC,Hull City Council,26/09/2023,11552278,£225.00,AJ PRODUCTS (UK) LTD,1332878,Early Years & Childcare,Early Intervention
HCC,Hull City Council,11/09/2023,11484442,£187.20,AJ PRODUCTS (UK) LTD,1332878,Expenditure,Corporate Finance
HCC,Hull City Council,05/09/2023,11470323,"£1,341.49",NPOWER LTD,1333164,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,05/09/2023,11470324,£407.26,NPOWER LTD,1333164,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,05/09/2023,11470326,£911.02,NPOWER LTD,1333164,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,05/09/2023,11470327,"-£2,033.73",NPOWER LTD,1333164,Albion Square Regeneration,CAPITAL
HCC,Hull City Council,21/09/2023,11536688,"£5,568.51",NPOWER LTD,1333164,Bank Side Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,21/09/2023,11536692,"£1,564.88",NPOWER LTD,1333164,Bedford Street Caravan Site,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11381983,£5.40,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11381985,£9.98,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11381986,£10.26,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11381988,£10.53,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11381991,£10.94,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11381993,£11.03,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11381994,£11.15,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382018,£11.21,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382202,£11.22,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382274,£11.29,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382276,£11.37,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382278,£11.56,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382279,£11.56,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382280,£11.56,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382281,£11.63,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382282,£11.63,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382284,£11.63,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382285,£11.64,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382286,£11.64,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382287,£11.77,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382289,£11.78,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382291,£11.78,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382292,£11.83,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382293,£11.89,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382297,£12.12,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382298,£12.25,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382299,£12.38,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382302,£13.35,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382314,£16.62,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382317,£16.71,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382318,£17.05,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382320,£17.33,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382321,£18.20,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382322,£18.44,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382323,£18.52,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382324,£18.59,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382326,£18.64,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382327,£18.68,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382329,£18.83,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382330,£19.00,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382332,£19.04,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382333,£19.20,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382335,£19.35,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382336,£19.48,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382337,£19.54,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382338,£19.54,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382341,£19.96,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382343,£20.34,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382344,£20.45,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382345,£20.61,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382346,£20.65,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382347,£20.73,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382350,£20.77,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382351,£20.80,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382352,£20.89,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382353,£20.97,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382354,£21.01,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382356,£21.16,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382357,£21.28,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382359,£21.32,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2023,11382360,£21.33,NPOWER LTD,1333164,Communal Areas,Neighbourhoods & Housing
