Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,09/07/2020,8186607,36.23,CITY CABS,01317498,SECTION 17 - Disability Children & Families Team,Safeguarding
HCC,Hull City Council,09/07/2020,8186601,7.19,CITY CABS,01317498,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/07/2020,8186603,14.25,CITY CABS,01317498,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/07/2020,8186604,22.02,CITY CABS,01317498,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/07/2020,8186606,36.25,CITY CABS,01317498,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/07/2020,8186607,18.28,CITY CABS,01317498,"Transport - Other (CIN, CPP etc)",Safeguarding
HCC,Hull City Council,09/07/2020,8186601,36.26,CITY CABS,01317498,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/07/2020,8186603,71.85,CITY CABS,01317498,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/07/2020,8186604,110.98,CITY CABS,01317498,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/07/2020,8186606,182.76,CITY CABS,01317498,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,09/07/2020,8186607,92.18,CITY CABS,01317498,Transport - Looked After Children,Safeguarding
HCC,Hull City Council,16/07/2020,8198531,3.69,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,16/07/2020,8198532,7.33,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,16/07/2020,8198534,32.85,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,16/07/2020,8198535,17.80,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,16/07/2020,8198536,36.75,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,16/07/2020,8198560,50.00,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,16/07/2020,8198561,50.00,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,17/07/2020,8198600,16.66,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,23/07/2020,8205597,25.30,CITY ELECTRICAL FACTORS LTD,01030921,Bridges and Underpasses M&E,Street Scene Services
HCC,Hull City Council,07/07/2020,8182543,"27,083.33",CITY HEALTH CARE PARTNERSHIP CIC,10053746,BCF - End of Life,Adults Social Care
HCC,Hull City Council,02/07/2020,8182011,"493,333.33",CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,02/07/2020,8182012,"31,250.00",CITY HEALTH CARE PARTNERSHIP CIC,10053746,0-5 Health Visiting Services,Health and Wellbeing
HCC,Hull City Council,02/07/2020,8182010,"200,000.00",CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,08/07/2020,8184842,"10,767.31",CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,08/07/2020,8184845,"8,287.20",CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,13/07/2020,8188126,"1,899.20",CITY HEALTHCARE LTD,10105540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188126,"1,060.11",CITY HEALTHCARE LTD,10105540,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188126,"4,066.40",CITY HEALTHCARE LTD,10105540,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188126,-354.60,CITY HEALTHCARE LTD,10105540,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,14/07/2020,8185887,50.00,CITY JUNK LTD,10119464,Management Fee HRA Areas,Neighbourhoods & Housing
HCC,Hull City Council,14/07/2020,8185886,771.99,CITY JUNK LTD,10119464,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,15/07/2020,8191525,"1,517.85",CIVICA ELECTION SERVICES LIMITED,01312907,Election Office,Town Clerks Service
HCC,Hull City Council,14/07/2020,8148604,"1,500.00",CIVICA UK LIMITED,10031726,Customer Enablement Programme,CAPITAL
HCC,Hull City Council,30/07/2020,8221122,"6,000.00",CIVICA UK LIMITED,10031726,Revenues & Benefits Client,Corporate Finance
HCC,Hull City Council,30/07/2020,8221124,462.82,CIVICA UK LIMITED,10031726,Revenues & Benefits Client,Corporate Finance
HCC,Hull City Council,30/07/2020,8221125,750.00,CIVICA UK LIMITED,10031726,Revenues & Benefits Client,Corporate Finance
HCC,Hull City Council,15/07/2020,8192447,"24,264.00",CIVICA UK LIMITED,10031726,Revenues & Benefits Contract,Corporate Finance
HCC,Hull City Council,23/07/2020,8205565,"473,745.12",CIVICA UK LIMITED,10031726,Revenues & Benefits Contract,Corporate Finance
HCC,Hull City Council,30/07/2020,8221126,"2,158.38",CIVICA UK LIMITED,10031726,Development and Operational Services,Digital & ICT
HCC,Hull City Council,09/07/2020,8136571,351.81,CLARION HOUSING ASSOCIATION,10057526,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,29/07/2020,8220940,"12,800.00",CLEEVE PRIMARY (ACADEMY),10073465,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,20/07/2020,7962304,600.00,CLIENT MARKETING LTD,10137425,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,08/07/2020,8185818,"1,000.00",CLIENT MARKETING LTD,10137425,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,14/07/2020,8188443,"1,500.00",CLIENT MARKETING LTD,10137425,ERDF - Business Growth,Economic Development and Regeneration
HCC,Hull City Council,31/07/2020,8221340,24.59,COBUS LTD,01230622,Wansbeck Children's Home,Safeguarding
HCC,Hull City Council,31/07/2020,8221343,16.14,COBUS LTD,01230622,Kinloss Garth (RCC),Safeguarding
HCC,Hull City Council,31/07/2020,8221324,"119,547.76",COLAS LIMITED,01280074,Micro Surfacing Programme,CAPITAL
HCC,Hull City Council,13/07/2020,8188312,"59,208.69",COLAS SIAC LIMITED.,10139247,Stoneferry Road Corridor,CAPITAL
HCC,Hull City Council,27/07/2020,8217489,417.00,COMMUNITY ACCORD,10057564,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,27/07/2020,8217491,396.00,COMMUNITY ACCORD,10057564,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,27/07/2020,8217492,60.00,COMMUNITY ACCORD,10057564,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,27/07/2020,8217493,207.00,COMMUNITY ACCORD,10057564,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,27/07/2020,8217494,375.00,COMMUNITY ACCORD,10057564,SEN Statementing Costs,Learning and Skills
HCC,Hull City Council,02/07/2020,8169030,"4,557.61",COMMUNITY HEALTH PARTNERSHIPS,10078647,WILBERFORCE HEALTH CENTRE,Adults Social Care
HCC,Hull City Council,02/07/2020,8169031,"20,446.78",COMMUNITY HEALTH PARTNERSHIPS,10078647,WILBERFORCE HEALTH CENTRE,Adults Social Care
HCC,Hull City Council,06/07/2020,8182480,"20,446.78",COMMUNITY HEALTH PARTNERSHIPS,10078647,WILBERFORCE HEALTH CENTRE,Adults Social Care
HCC,Hull City Council,06/07/2020,8182481,"4,557.61",COMMUNITY HEALTH PARTNERSHIPS,10078647,WILBERFORCE HEALTH CENTRE,Adults Social Care
HCC,Hull City Council,13/07/2020,8188195,"2,095.80",COMMUNITY INTERGRATED CARE - OLDER PEOPLES SERVICE,10136952,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188195,"-1,121.76",COMMUNITY INTERGRATED CARE - OLDER PEOPLES SERVICE,10136952,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,30/07/2020,8221136,"1,000.00",COMMUNITY TRIUMPH,10061022,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,22/07/2020,8201660,59.95,COMPACT FOODS,10073110,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,22/07/2020,8201663,45.96,COMPACT FOODS,10073110,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,22/07/2020,8201665,85.66,COMPACT FOODS,10073110,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,22/07/2020,8201667,60.93,COMPACT FOODS,10073110,Flavourz Guildhall Cafe,Property & Assets
HCC,Hull City Council,29/07/2020,8220925,"54,360.00",COMPASS ACADEMY,10059322,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,22/07/2020,8204127,"50,906.27",COMPASS FOSTERING NORTH LIMITED,10113467,Fostering Agency,Safeguarding
HCC,Hull City Council,08/07/2020,8134554,"12,564.97",COMPENDIUM REGENERATION LTD C/O LOVELL PARTNERSHIPS LTD,10110704,Childrens Homes Reprovision/New Build,CAPITAL
HCC,Hull City Council,14/07/2020,8188411,"38,640.72",COMPENDIUM REGENERATION LTD C/O LOVELL PARTNERSHIPS LTD,10110704,Childrens Homes Reprovision/New Build,CAPITAL
HCC,Hull City Council,20/07/2020,8195450,165.00,COMPLETE BUSINESS SOLUTIONS LIMITED,10065046,HR Advisory Team,Human Resources and Organisational Development
HCC,Hull City Council,28/07/2020,8205520,"24,996.18",COMPLETE WEED CONTROL,10000024,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,20/07/2020,8200338,69.40,CONCEPT PRESENTATION SOLUTIONS LTD,01310585,Central Training,Human Resources and Organisational Development
HCC,Hull City Council,08/07/2020,8184808,264.72,CONFIDENTIAL,10045304,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/07/2020,8201644,264.72,CONFIDENTIAL,10045304,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,22/07/2020,8203956,"16,800.00",CONTINUUM SUPPORT LTD,10082268,Residential Agency,Safeguarding
HCC,Hull City Council,10/07/2020,8185964,"5,777.10",CONTINUUM SUPPORT LTD,10082268,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,10/07/2020,8185990,"4,814.25",CONTINUUM SUPPORT LTD,10082268,16+ Supported Tenancy Accommodation,Safeguarding
HCC,Hull City Council,15/07/2020,8050854,522.05,CORAM VOICE,10075743,Care Leavers,Safeguarding
HCC,Hull City Council,01/07/2020,8166018,20.00,CORELOGIC UK,10131089,Hull Warm Homes,CAPITAL
HCC,Hull City Council,16/07/2020,8198487,20.00,CORELOGIC UK,10131089,Hull Warm Homes,CAPITAL
HCC,Hull City Council,28/07/2020,8218659,300.00,CORNERHOUSE (YORKSHIRE),01010971,Commissioning Budget (H&WB),City Safe & Early Intervention
HCC,Hull City Council,22/07/2020,8203591,"6,440.00",CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,10020594,Fostering Agency,Safeguarding
HCC,Hull City Council,09/07/2020,8185898,84.74,CORONA ENERGY,10061258,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,16/07/2020,8168993,38.83,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8168996,553.83,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8179945,"1,255.30",CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8180952,790.61,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8181961,751.13,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8181962,350.32,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8181963,18.48,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8181964,53.09,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8181967,22.11,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8181969,774.07,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8181976,101.70,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8181977,44.42,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8181979,42.94,CORONA ENERGY,10061258,Sheltered Housing,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8168994,531.56,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8168997,"1,935.38",CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8179944,"1,948.47",CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8180944,831.30,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8180945,29.03,CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8180948,"2,001.71",CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8181973,"1,155.18",CORONA ENERGY,10061258,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8168989,102.84,CORONA ENERGY,10061258,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8168991,44.01,CORONA ENERGY,10061258,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8181972,45.70,CORONA ENERGY,10061258,Learning Disability Houses,Neighbourhoods & Housing
HCC,Hull City Council,16/07/2020,8168998,35.33,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,16/07/2020,8180946,143.38,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,16/07/2020,8181966,158.56,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,16/07/2020,8181970,53.82,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,16/07/2020,8181974,198.57,CORONA ENERGY,10061258,Energy,Property & Assets
HCC,Hull City Council,31/07/2020,8221396,583.00,COTTINGHAM CROXBY PRIMARY SCHOOL,01332964,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,03/07/2020,8182140,584.00,COTTINGHAM HIGH SCHOOL AND SIXTH FORM COLLEGE,10069410,Virtual School for LAC,Learning and Skills
HCC,Hull City Council,31/07/2020,8221412,"1,250.00",COTTINGHAM HIGH SCHOOL AND SIXTH FORM COLLEGE,10069410,HN Payments to other LAs,Learning and Skills
HCC,Hull City Council,13/07/2020,8188083,"48,628.11",COUNTRY COURT RESIDENTIAL HOME,01030938,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188083,"-15,881.90",COUNTRY COURT RESIDENTIAL HOME,01030938,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188083,"2,033.20",COUNTRY COURT RESIDENTIAL HOME,01030938,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,13/07/2020,8188182,"2,604.00",COUNTRYWIDE CARE HOMES LTD,10129154,Agency Nursing Under 65,Adults Social Care
HCC,Hull City Council,02/07/2020,8169017,22.44,COUNTRYWISE WATER COOLERS LTD,01030873,Financial Assurance,Corporate Finance
HCC,Hull City Council,02/07/2020,8168946,18.46,COUNTRYWISE WATER COOLERS LTD,01030873,TPC - Manager,Corporate Finance
HCC,Hull City Council,03/07/2020,8182180,22.44,COUNTRYWISE WATER COOLERS LTD,01030873,Debt Management - Banking,Corporate Finance
HCC,Hull City Council,29/07/2020,8220941,"12,643.00",CRAVEN PRIMARY (ACADEMY),10073977,Schools Budget Contingency,Learning and Skills
HCC,Hull City Council,23/07/2020,8208631,"1,125.00",CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208632,450.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208633,675.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208634,900.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208635,225.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208636,675.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208637,450.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208638,675.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208639,450.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208640,225.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208641,"1,125.00",CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208642,450.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208643,675.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208644,450.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208645,225.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208646,900.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208647,450.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208648,675.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208649,"1,125.00",CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208650,450.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208651,450.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208652,900.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208653,675.00,CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,23/07/2020,8208654,"1,125.00",CREATIVE DAY SERVICES LTD,10088886,Agency Day Care,Adults Social Care
HCC,Hull City Council,01/07/2020,8167011,462.08,CROMWELL POLYTHENE LTD,10058397,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,01/07/2020,8167112,"4,669.44",CROMWELL POLYTHENE LTD,10058397,Waste Development & Recycling,Street Scene Services
HCC,Hull City Council,13/07/2020,8188036,"3,842.20",CROWN CARE GROUP,10112941,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,31/07/2020,8221339,184.00,CRYSTAL SURFACE HULL,10100560,Expenditure,Corporate Finance
HCC,Hull City Council,31/07/2020,8221356,247.90,CSL (COMMUNICATIONS) LTD,10002507,Security,Street Scene Services
HCC,Hull City Council,24/07/2020,8205492,52.45,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28/07/2020,8217501,24.85,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,10/07/2020,8185827,166.98,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,03/07/2020,8168947,37.81,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07/07/2020,8182192,44.87,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,03/07/2020,8168972,"1,053.56",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,14/07/2020,8187883,83.88,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,10/07/2020,8185841,115.93,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,03/07/2020,8168970,14.11,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,10/07/2020,8185839,608.47,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28/07/2020,8217517,25.86,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28/07/2020,8217515,298.13,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07/07/2020,8182203,218.77,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,14/07/2020,8187896,140.34,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,15/07/2020,8195478,146.19,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8198721,163.16,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24/07/2020,8205515,50.72,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28/07/2020,8217516,241.85,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,03/07/2020,8168971,298.55,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,10/07/2020,8185840,22.60,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,14/07/2020,8187894,141.88,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24/07/2020,8205513,162.71,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,03/07/2020,8168968,284.02,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,14/07/2020,8187895,141.66,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8198748,563.29,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24/07/2020,8205514,7.37,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,10/07/2020,8185837,190.65,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28/07/2020,8217513,"1,131.93",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,10/07/2020,8185838,114.02,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8198746,525.16,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24/07/2020,8048212,150.00,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,03/07/2020,8168969,173.90,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,03/07/2020,8168966,307.80,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8198747,"1,697.83",REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8198744,179.86,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24/07/2020,8205511,629.73,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24/07/2020,8205512,44.26,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24/07/2020,8205509,121.65,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07/07/2020,8182201,57.81,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,15/07/2020,8195501,38.60,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28/07/2020,8217514,24.08,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28/07/2020,8217511,23.75,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,10/07/2020,8185835,56.03,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,15/07/2020,8195499,93.63,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24/07/2020,8205510,55.41,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,14/07/2020,8187892,57.36,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,07/07/2020,8048104,70.86,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,31/07/2020,8221156,181.39,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,10/07/2020,8185836,15.73,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8055933,96.58,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8198745,28.00,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8055921,29.95,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28/07/2020,8217512,59.95,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,28/07/2020,8217509,27.53,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24/07/2020,8205507,367.10,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8198742,20.40,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,03/07/2020,8168967,6.80,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8198743,318.94,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8198740,226.89,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,31/07/2020,8221170,348.55,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,15/07/2020,8195500,175.21,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,14/07/2020,8187893,233.53,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,31/07/2020,8221168,9.96,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8048009,112.52,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8159680,47.69,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,10/07/2020,8185833,46.79,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,15/07/2020,8195497,67.54,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,21/07/2020,8198741,39.08,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,14/07/2020,8168964,65.33,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,24/07/2020,8205508,102.04,REDACTED,REDACTED,Computer Refunds,Corporate Finance
HCC,Hull City Council,03/07/2020,8168965,70.39,REDACTED,REDACTED,Computer Refunds,Corporate Finance
